#timestamp,LO_Frequency,Hit,StdDev 
1619406015.8,286047001.3,N
1619406035.6,286047001.9,N
1619406055.5,286047005.7,Y
1619406075.3,286047002.6,P
1619406095.1,286047002.3,P
1619406115.9,286047005.8,P
1619406135.7,286047001.3,N
1619406155.6,286047004.7,Y
1619406175.4,286047004.4,P
1619406195.2,286047003.8,P
1619406215.1,286047003.5,P
1619406216.0,286047003.5,Y
1619406235.8,286047001.5,P
1619406255.7,286047003.9,P
1619406275.5,286047003.5,P
1619406295.3,286047005.0,Y
1619406315.2,286047007.5,P
1619406335.0,286047003.0,N
1619406335.9,286047003.0,N
1619406355.8,286047004.8,N
1619406375.6,286047003.9,N
1619406395.4,286047007.3,Y
1619406415.3,286047004.1,P
1619406435.1,286047005.2,P
1619406455.9,286047004.6,P
1619406475.7,286047007.2,Y
1619406495.5,286047004.9,P
1619406515.4,286047003.0,P
1619406535.2,286047003.0,P
1619406555.1,286047007.1,Y
1619406556.0,286047007.1,P
1619406575.8,286047003.0,N
1619406595.6,286047003.4,N
1619406615.5,286047002.9,N
1619406635.3,286047006.3,Y
1619406655.1,286047004.0,P
1619406675.9,286047002.0,P
1619406695.7,286047000.0,N
1619406715.6,286046999.9,N
1619406735.4,286047000.9,N
1619406755.2,286046996.6,N
1619406775.1,286046997.7,N
1619406776.0,286046997.7,N
1619406795.8,286046995.7,N
1619406815.7,286046999.0,N
1619406835.5,286046998.7,N
1619406855.3,286046998.5,N
1619406875.2,286046998.2,N
1619406895.0,286046999.9,N
1619406895.9,286046999.9,N
1619406915.7,286046997.8,N
1619406935.6,286046995.8,N
1619406955.4,286046998.4,N
1619406975.3,286046996.5,N
1619406995.1,286047002.6,N
1619406996.0,286047002.6,N
1619407015.8,286047002.9,N
1619407035.7,286047004.6,N
1619407055.5,286047003.6,N
1619407075.4,286047009.9,Y
1619407095.2,286047010.9,P
1619407115.0,286047015.6,N
1619407115.9,286047015.6,N
1619407135.8,286047018.6,N
1619407155.6,286047013.6,N
1619407175.4,286047017.2,N
1619407195.3,286047011.2,N
1619407215.1,286047015.6,N
1619407235.9,286047013.7,N
1619407255.7,286047018.7,Y
1619407275.5,286047004.1,P
1619407295.4,286047010.6,N
1619407315.2,286047006.4,N
1619407335.1,286047008.6,N
1619407336.0,286047008.6,N
1619407355.8,286047009.2,Y
1619407375.6,286046999.5,P
1619407395.5,286046996.6,N
1619407415.3,286047000.1,N
1619407435.1,286047002.5,N
1619407455.9,286047001.2,N
1619407475.7,286047004.4,N
1619407495.6,286047002.1,N
1619407515.4,286046999.7,N
1619407535.2,286047000.4,N
1619407555.1,286046998.5,N
1619407556.0,286046998.5,N
1619407575.8,286047000.7,N
1619407595.7,286047000.0,N
1619407615.5,286046998.6,N
1619407635.3,286047002.8,N
1619407655.2,286047005.3,N
1619407675.0,286047006.2,N
1619407675.9,286047006.2,N
1619407695.7,286047006.6,N
1619407715.6,286047004.0,N
1619407735.4,286047005.0,N
1619407755.3,286047003.9,N
1619407775.1,286046996.5,N
1619407776.0,286046996.5,N
1619407795.8,286047002.6,N
1619407815.7,286047000.2,N
1619407835.5,286047001.7,N
1619407855.4,286047002.1,N
1619407875.2,286047000.4,N
1619407895.0,286047001.9,N
1619407895.9,286047001.9,N
1619407915.8,286046999.1,N
1619407935.6,286047002.1,N
1619407955.4,286047005.3,N
1619407975.3,286047008.5,Y
1619407995.1,286047008.7,P
1619408015.9,286047003.6,N
1619408035.7,286047006.3,N
1619408055.5,286047002.8,N
1619408075.4,286047004.0,N
1619408095.2,286047003.7,N
1619408115.1,286047004.1,N
1619408116.0,286047004.1,N
1619408135.8,286047005.4,N
1619408155.6,286047003.9,N
1619408175.5,286047004.8,N
1619408195.3,286047007.1,Y
1619408215.1,286047007.4,P
1619408235.9,286047007.4,P
1619408255.7,286047004.7,P
1619408275.6,286047006.6,Y
1619408295.4,286046997.9,P
1619408315.2,286046996.4,N
1619408335.1,286046991.9,N
1619408336.0,286046991.9,N
1619408355.8,286046993.1,N
1619408375.7,286046996.2,N
1619408395.5,286046990.9,N
1619408415.3,286046991.1,N
1619408435.2,286046986.0,Y
1619408455.0,286046993.5,P
1619408455.9,286046993.5,P
1619408475.7,286046991.9,P
1619408495.6,286046992.9,Y
1619408515.4,286047001.7,P
1619408535.3,286046996.6,N
1619408555.1,286046998.5,N
1619408575.8,286046997.3,N
1619408595.7,286046995.7,N
1619408615.5,286046995.9,N
1619408635.4,286046995.2,N
1619408655.2,286046998.9,N
1619408675.0,286046996.7,N
1619408675.9,286046996.7,N
1619408695.8,286046993.7,Y
1619408715.6,286046996.0,P
1619408735.5,286046994.0,P
1619408755.3,286046993.5,P
1619408775.1,286046992.0,Y
1619408795.9,286046999.7,P
1619408815.7,286047004.7,N
1619408835.6,286047009.5,N
1619408855.4,286047010.6,N
1619408875.2,286047013.8,N
1619408895.1,286047014.8,N
1619408896.0,286047014.8,N
1619408915.8,286047017.9,N
1619408935.7,286047018.0,N
1619408955.5,286047022.0,N
1619408975.3,286047023.1,N
1619408995.2,286047026.8,Y
1619409015.0,286047016.7,P
1619409015.9,286047016.7,P
1619409035.8,286047018.1,P
1619409055.6,286047016.0,Y
1619409075.4,286047002.5,P
1619409095.3,286047001.5,N
1619409115.1,286047002.7,N
1619409135.9,286046999.9,N
1619409155.7,286046996.1,N
1619409175.5,286046995.1,N
1619409195.4,286046999.3,N
1619409215.2,286046996.8,N
1619409235.0,286047003.7,N
1619409235.9,286047003.7,N
1619409255.8,286047009.2,N
1619409275.6,286047008.4,N
1619409295.5,286047006.7,N
1619409315.3,286047009.7,N
1619409335.1,286047010.6,N
1619409355.9,286047013.9,N
1619409375.7,286047016.3,N
1619409395.5,286047019.7,Y
1619409415.4,286047013.3,P
1619409435.2,286047017.2,P
1619409455.1,286047017.8,P
1619409456.0,286047017.8,Y
1619409475.8,286047007.1,P
1619409495.6,286047007.3,N
1619409515.5,286047005.9,N
1619409535.3,286047006.2,N
1619409555.2,286047007.0,N
1619409575.9,286047009.2,Y
1619409595.7,286047001.2,P
