#timestamp,LO_Frequency,Hit,StdDev 
1540198815.0,286047001.6,N
1540198815.9,286047001.6,N
1540198835.8,286046999.8,N
1540198855.6,286046999.7,N
1540198875.5,286047004.3,Y
1540198895.3,286047001.6,P
1540198915.1,286047001.8,P
1540198935.8,286047002.2,P
1540198955.7,286047002.6,Y
1540198975.5,286046998.5,P
1540198995.4,286046998.5,N
1540199015.2,286046998.2,N
1540199035.0,286046998.4,N
1540199035.9,286046998.4,N
1540199055.8,286046998.9,N
1540199075.6,286046998.3,N
1540199095.5,286046998.1,N
1540199115.3,286046998.2,N
1540199135.1,286047000.9,N
1540199155.9,286046998.5,N
1540199175.7,286046996.8,N
1540199195.5,286046996.5,N
1540199215.4,286046997.0,N
1540199235.2,286046998.8,N
1540199255.0,286046999.1,N
1540199256.0,286046999.1,N
1540199275.8,286046999.2,N
1540199295.6,286046998.5,N
1540199315.5,286046999.0,N
1540199335.3,286046998.9,N
1540199355.1,286046998.1,N
1540199375.9,286047000.8,N
1540199395.7,286046999.1,N
1540199415.5,286046996.8,N
1540199435.4,286047001.0,N
1540199455.2,286047000.6,N
1540199475.1,286046999.9,N
1540199476.0,286046999.9,N
1540199495.8,286046998.5,N
1540199515.6,286046998.1,N
1540199535.6,286046998.3,N
1540199555.5,286047001.2,N
1540199575.3,286047001.2,N
1540199595.2,286047001.0,N
1540199615.0,286047000.7,N
1540199615.9,286047000.7,N
1540199635.7,286046998.2,N
1540199655.6,286047001.2,N
1540199675.4,286047000.2,N
1540199695.3,286047000.1,N
1540199715.1,286046999.8,N
1540199716.0,286046999.8,N
1540199735.8,286047000.1,N
1540199755.7,286046998.8,N
1540199775.5,286046999.2,N
1540199795.3,286046999.2,N
1540199815.2,286046998.7,N
1540199835.0,286047001.1,N
1540199835.9,286047001.1,N
1540199855.8,286047002.7,N
1540199875.3,286047000.3,N
1540199895.1,286047001.1,N
1540199915.9,286047000.0,N
1540199935.7,286046999.9,N
1540199955.5,286046999.7,N
1540199975.4,286047000.2,N
1540199995.2,286047000.0,N
1540200045.1,286046998.5,E
1540200055.0,286047001.2,N
1540200055.9,286047001.2,P
1540200075.8,286047002.8,P
1540200095.6,286046999.7,N
1540200115.4,286047000.7,N
1540200135.3,286047000.4,N
1540200155.1,286047001.2,N
1540200156.0,286047001.2,N
1540200175.8,286047001.1,N
1540200195.7,286046999.9,N
1540200215.5,286047002.5,Y
1540200235.4,286047001.1,P
1540200255.2,286046999.1,P
1540200275.0,286046999.5,N
1540200275.9,286046999.5,N
1540200295.8,286046998.9,N
1540200315.6,286046998.9,N
1540200335.5,286046999.0,N
1540200355.3,286046999.4,N
1540200375.1,286046998.8,N
1540200395.9,286046998.5,N
1540200415.7,286047001.0,N
1540200435.5,286046998.1,N
1540200455.4,286047001.0,N
1540200475.2,286046999.8,N
1540200495.0,286046998.1,N
1540200495.9,286046998.1,N
1540200515.8,286046998.2,N
1540200535.6,286047000.8,N
1540200555.5,286047001.1,N
1540200575.3,286046998.3,N
1540200595.1,286046998.8,N
1540200615.9,286046998.1,N
1540200635.7,286047000.1,N
1540200655.5,286047000.7,N
1540200675.4,286047001.1,N
1540200695.2,286046999.1,N
1540200715.1,286046998.6,N
1540200716.0,286046998.6,N
1540200735.8,286047000.7,N
1540200755.6,286046999.0,N
1540200775.5,286046999.5,N
1540200795.3,286046998.8,N
1540200815.1,286047000.9,N
1540200835.9,286047001.2,N
1540200855.7,286046999.9,N
1540200875.6,286047000.6,N
1540200895.4,286046998.8,N
1540200915.2,286046998.9,N
1540200935.1,286046999.3,N
1540200936.0,286046999.3,N
1540200955.8,286047000.6,N
1540200975.6,286047001.0,N
1540200995.5,286047001.0,N
1540201015.3,286047000.2,N
1540201035.2,286047002.5,N
1540201055.9,286047002.2,N
1540201075.7,286047002.2,N
1540201125.6,286047000.4,E
1540201135.5,286047000.5,N
1540201155.3,286046998.6,P
1540201175.2,286047000.4,N
1540201195.0,286046998.6,N
1540201195.9,286046998.6,N
1540201215.8,286046998.9,N
1540201235.6,286046996.5,Y
1540201255.4,286046998.2,P
1540201275.3,286046998.1,P
1540201295.1,286046999.0,N
1540201315.8,286047001.2,N
1540201335.7,286046998.3,N
1540201355.5,286047001.1,N
1540201375.4,286047000.1,N
1540201395.2,286046999.7,N
1540201415.0,286047000.2,N
1540201415.9,286047000.2,N
1540201435.8,286047000.9,N
1540201455.3,286047002.1,N
1540201475.2,286047002.3,N
1540201495.0,286047001.7,N
1540201495.9,286047001.7,N
1540201515.7,286047002.6,N
1540201535.6,286047002.4,N
1540201555.4,286047002.8,N
1540201575.3,286046999.7,N
1540201595.1,286047002.8,N
1540201596.0,286047002.8,N
1540201615.8,286047002.3,N
1540201635.7,286047000.5,N
1540201655.5,286047000.4,N
1540201675.3,286047000.4,N
1540201695.2,286047002.7,N
1540201715.0,286047002.6,N
1540201715.9,286047002.6,N
1540201735.8,286047002.0,N
1540201755.6,286047002.2,N
1540201775.4,286047002.4,N
1540201795.3,286047002.3,N
1540201815.1,286047002.3,N
1540201835.9,286047000.4,N
1540201855.7,286047002.2,N
1540201905.5,286046999.8,E
1540201915.5,286047002.3,N
1540201935.3,286047002.1,P
1540201955.1,286047004.4,P
1540201975.9,286047003.5,Y
1540201995.7,286046998.3,P
1540202015.6,286046998.9,N
1540202035.4,286046998.8,N
1540202055.2,286046998.7,N
1540202075.1,286046996.6,N
1540202076.0,286046996.6,N
1540202095.8,286046996.6,N
1540202115.6,286046996.6,N
1540202135.5,286046996.6,N
1540202155.3,286046996.6,N
1540202175.2,286046996.7,N
1540202195.9,286047001.2,N
1540202215.7,286046998.3,N
1540202235.6,286046999.6,N
1540202255.4,286046997.1,N
1540202275.2,286046997.6,N
1540202295.1,286046997.4,N
1540202296.0,286046997.4,N
1540202315.8,286046995.1,N
1540202335.7,286046997.8,N
1540202355.5,286046999.5,N
1540202375.3,286046999.1,N
1540202395.2,286046999.3,N
