#timestamp,LO_Frequency,Hit,StdDev 
1550095215.2,286046996.6,N
1550095235.0,286046996.8,N
1550095236.0,286046996.8,N
1550095255.8,286046997.5,N
1550095275.6,286046997.6,N
1550095295.5,286046995.3,N
1550095315.3,286046995.5,N
1550095335.1,286046994.9,N
1550095355.9,286046995.5,N
1550095375.7,286046997.1,N
1550095395.6,286046999.6,N
1550095415.4,286046999.4,N
1550095435.2,286046999.6,N
1550095455.1,286046997.2,N
1550095456.0,286046997.2,N
1550095475.8,286046997.3,N
1550095495.6,286046996.9,N
1550095515.5,286046997.1,N
1550095535.3,286046995.3,N
1550095555.2,286046997.0,N
1550095575.9,286046997.8,N
1550095595.7,286046997.9,N
1550095615.6,286046995.4,Y
1550095635.4,286046999.2,P
1550095655.3,286046998.4,N
1550095675.1,286047001.0,N
1550095676.0,286047001.0,N
1550095695.8,286047000.8,N
1550095715.7,286046997.0,N
1550095735.5,286046996.5,N
1550095755.3,286046996.8,N
1550095775.2,286046997.2,N
1550095795.0,286046996.5,N
1550095795.9,286046996.5,N
1550095815.8,286046996.9,N
1550095835.6,286046999.6,N
1550095855.4,286046996.5,N
1550095875.3,286046999.2,N
1550095895.1,286047000.7,N
1550095915.8,286046998.9,N
1550095935.7,286047000.0,N
1550095955.5,286047000.5,N
1550095975.4,286047000.3,N
1550095995.2,286047000.6,N
1550096015.0,286046998.3,N
1550096015.9,286046998.3,N
1550096035.8,286047000.1,N
1550096055.6,286047000.3,N
1550096075.4,286047000.5,N
1550096095.3,286046999.9,N
1550096115.1,286047000.2,N
1550096135.9,286047002.7,N
1550096155.7,286047002.4,N
1550096175.5,286047000.0,N
1550096195.4,286046999.9,N
1550096215.2,286047000.4,N
1550096235.0,286047000.3,N
1550096235.9,286047000.3,N
1550096255.8,286047002.7,N
1550096275.6,286047002.5,N
1550096295.5,286047002.2,N
1550096315.3,286047002.7,N
1550096335.1,286047001.9,N
1550096355.9,286047000.2,N
1550096375.7,286047000.9,N
1550096395.5,286046999.7,N
1550096415.4,286047002.3,N
1550096435.2,286047001.9,N
1550096455.1,286047001.9,N
1550096456.0,286047001.9,N
1550096475.8,286047002.5,N
1550096495.6,286047002.4,N
1550096515.5,286047000.4,N
1550096535.3,286047002.8,N
1550096555.1,286047000.0,N
1550096575.9,286047000.9,N
1550096595.7,286047001.2,N
1550096615.6,286046998.6,N
1550096635.4,286046998.3,N
1550096655.2,286047001.1,N
1550096675.1,286046998.8,N
1550096676.0,286046998.8,N
1550096695.8,286046999.5,N
1550096715.6,286046998.9,N
1550096735.5,286046999.0,N
1550096755.3,286046999.4,N
1550096775.2,286046996.8,N
1550096795.9,286046998.3,N
1550096815.7,286047000.5,N
1550096835.6,286047000.7,N
1550096855.4,286047000.9,N
1550096875.2,286046999.8,N
1550096895.1,286047000.7,N
1550096896.0,286047000.7,N
1550096915.8,286046998.6,N
1550096935.7,286046998.8,N
1550096955.5,286046999.1,N
1550096975.3,286047001.2,N
1550096995.2,286046999.1,N
1550097015.0,286046999.5,N
1550097015.9,286046999.5,N
1550097035.8,286046999.0,N
1550097055.6,286047000.7,N
1550097075.4,286047000.2,N
1550097095.3,286046998.2,N
1550097115.1,286046998.5,N
1550097135.8,286046998.3,N
1550097155.7,286047000.4,N
1550097175.5,286047000.9,N
1550097195.4,286046998.3,N
1550097215.2,286047000.8,N
1550097235.0,286047000.5,N
1550097235.9,286047000.5,N
1550097255.8,286046998.1,N
1550097275.6,286047001.1,N
1550097295.5,286046998.1,N
1550097315.3,286046998.7,N
1550097335.1,286046997.2,N
1550097355.9,286046999.6,N
1550097375.7,286046997.3,N
1550097395.5,286046998.5,N
1550097415.4,286047000.7,N
1550097435.2,286046998.7,N
1550097455.0,286046998.1,N
1550097456.0,286046998.1,N
1550097475.8,286046999.7,N
1550097495.6,286047002.8,N
1550097515.5,286046999.9,N
1550097535.3,286047001.2,N
1550097555.1,286046999.6,N
1550097575.9,286046997.3,N
1550097595.7,286046997.1,N
1550097615.5,286046997.1,N
1550097635.4,286046997.3,N
1550097655.2,286046999.5,N
1550097675.1,286046996.5,N
1550097676.0,286046996.5,N
1550097695.8,286046998.7,N
1550097715.6,286046998.5,N
1550097735.5,286046998.4,N
1550097755.3,286046998.7,N
1550097775.1,286047000.2,N
1550097795.9,286047002.2,N
1550097815.7,286047000.6,N
1550097835.6,286047000.3,N
1550097855.4,286047001.6,N
1550097875.2,286047002.7,N
1550097895.1,286047002.0,N
1550097896.0,286047002.0,N
1550097915.8,286047001.9,N
1550097935.6,286047002.8,N
1550097955.5,286047001.7,N
1550097975.3,286047002.7,N
1550097995.2,286047000.7,N
1550098015.9,286047000.4,N
1550098035.7,286046998.3,N
1550098055.6,286046999.3,N
1550098075.4,286047000.7,N
1550098095.2,286046999.0,N
1550098115.1,286046998.4,N
1550098116.0,286046998.4,N
1550098165.9,286046999.2,E
1550098175.8,286047001.0,N
1550098195.6,286046999.9,P
1550098215.4,286047000.6,N
1550098235.3,286047000.2,N
1550098255.1,286046999.9,N
1550098275.9,286047000.4,N
1550098295.7,286046999.9,N
1550098315.5,286046998.7,Y
1550098335.4,286046999.1,P
1550098355.2,286046998.1,P
1550098375.0,286046998.2,N
1550098375.9,286046998.2,N
1550098395.8,286047000.5,N
1550098415.6,286047000.1,N
1550098435.5,286047002.4,N
1550098455.3,286047004.3,Y
1550098475.1,286047003.1,P
1550098495.9,286047002.7,N
1550098515.7,286047000.1,N
1550098535.5,286047000.4,N
1550098555.4,286047001.2,N
1550098575.2,286046999.3,N
1550098595.1,286046999.6,N
1550098596.0,286046999.6,N
1550098615.8,286046999.1,N
1550098635.6,286046996.9,N
1550098655.5,286046996.9,N
1550098675.3,286046999.1,N
1550098695.1,286046999.1,N
1550098715.9,286046999.4,N
1550098735.7,286046996.9,N
1550098755.6,286046999.0,N
1550098775.4,286046998.7,N
1550098795.2,286046998.4,N
