#timestamp,LO_Frequency,Hit,StdDev 
1527807615.6,286047000.4,N
1527807635.5,286047000.3,N
1527807655.3,286047000.2,N
1527807675.2,286047002.8,Y
1527807695.9,286047002.3,P
1527807715.7,286047000.4,N
1527807735.6,286047002.5,N
1527807755.4,286047001.9,N
1527807775.2,286047001.5,N
1527807795.1,286047002.6,N
1527807796.0,286047002.6,N
1527807815.8,286047002.4,N
1527807835.7,286047000.0,N
1527807855.5,286047002.6,N
1527807875.3,286047001.8,N
1527807895.2,286047001.4,N
1527807915.0,286047001.7,N
1527807915.9,286047001.7,N
1527807935.7,286047001.7,N
1527807955.6,286047001.4,N
1527807975.4,286047001.9,N
1527807995.3,286047004.2,Y
1527808015.1,286047002.7,P
1527808035.8,286047002.8,P
1527808055.7,286047000.2,N
1527808075.5,286046999.7,N
1527808095.4,286047002.8,N
1527808115.2,286046999.9,N
1527808135.0,286047000.5,N
1527808135.9,286047000.5,N
1527808155.8,286047002.8,N
1527808175.6,286047002.2,N
1527808195.4,286047000.5,N
1527808215.3,286046998.1,N
1527808235.1,286047001.1,N
1527808255.9,286047000.9,N
1527808275.7,286047002.3,N
1527808295.5,286047000.7,N
1527808315.4,286047001.1,N
1527808335.2,286047001.2,N
1527808355.0,286046998.1,N
1527808355.9,286046998.1,N
1527808375.8,286046998.1,N
1527808395.6,286047000.4,N
1527808415.5,286047002.3,N
1527808435.3,286046999.8,N
1527808455.1,286047000.2,N
1527808475.9,286047000.1,N
1527808495.7,286046999.8,N
1527808515.5,286046999.8,N
1527808535.4,286047000.7,N
1527808555.2,286047000.4,N
1527808575.1,286047002.1,N
1527808576.0,286047002.1,N
1527808595.8,286047002.6,N
1527808615.6,286047002.0,N
1527808635.5,286047001.5,N
1527808655.3,286047003.7,N
1527808675.2,286047004.2,N
1527808695.9,286047001.4,N
1527808715.7,286047002.0,N
1527808735.6,286047004.4,N
1527808755.4,286047004.1,N
1527808775.2,286047004.3,N
1527808795.1,286047001.7,N
1527808796.0,286047001.7,N
1527808815.8,286047003.8,N
1527808835.7,286047001.9,N
1527808855.5,286047004.1,N
1527808875.3,286047001.9,N
1527808895.2,286047002.2,N
1527808915.0,286047001.6,N
1527808915.9,286047001.6,N
1527808935.8,286047002.0,N
1527808955.6,286047001.4,N
1527808975.4,286047001.3,N
1527808995.3,286047004.0,N
1527809015.1,286047001.3,N
1527809035.9,286047003.9,N
1527809055.7,286047004.0,Y
1527809075.5,286047002.2,P
1527809095.4,286047000.6,P
1527809115.2,286047000.8,N
1527809135.1,286047001.2,N
1527809136.0,286047001.2,N
1527809155.8,286047001.0,N
1527809175.6,286047001.2,N
1527809195.5,286047000.5,N
1527809215.3,286047000.7,N
1527809235.1,286047000.6,N
1527809255.9,286047002.4,Y
1527809275.7,286046999.3,P
1527809295.6,286046998.9,N
1527809315.4,286046999.2,N
1527809335.2,286046998.8,N
1527809355.1,286046998.6,N
1527809356.0,286046998.6,N
1527809375.8,286046999.2,N
1527809395.7,286046998.8,N
1527809415.5,286046998.1,N
1527809435.3,286047000.4,N
1527809455.2,286047002.5,N
1527809475.0,286047000.4,N
1527809475.9,286047000.4,N
1527809495.7,286047000.2,N
1527809515.6,286046999.7,N
1527809535.4,286047000.8,N
1527809555.3,286047001.1,N
1527809575.1,286046998.3,N
1527809595.8,286046999.3,N
1527809615.7,286046997.2,N
1527809635.5,286046997.2,N
1527809655.4,286046998.6,N
1527809675.2,286046998.4,N
1527809695.0,286046999.4,N
1527809695.9,286046999.4,N
1527809715.8,286046998.1,N
1527809735.6,286046998.6,N
1527809755.4,286046998.6,N
1527809775.3,286046999.4,N
1527809795.1,286046998.6,N
1527809815.9,286046999.4,N
1527809835.7,286046999.3,N
1527809855.5,286047001.2,N
1527809875.4,286046998.1,N
1527809895.2,286046998.6,N
1527809915.0,286047000.7,N
1527809916.0,286047000.7,N
1527809935.8,286046998.4,N
1527809955.6,286047001.1,N
1527809975.5,286046998.4,N
1527809995.3,286046998.3,N
1527810015.1,286047001.0,N
1527810035.9,286046998.2,N
1527810055.7,286046999.5,N
1527810075.6,286046998.5,N
1527810095.4,286047001.1,N
1527810115.2,286046998.1,N
1527810135.1,286046999.1,N
1527810136.0,286046999.1,N
1527810155.8,286047001.2,N
1527810175.6,286046998.3,N
1527810195.5,286046998.5,N
1527810215.3,286046998.8,N
1527810235.2,286047001.2,N
1527810255.9,286047001.2,N
1527810275.7,286046998.8,N
1527810295.6,286047000.9,N
1527810315.4,286047001.1,N
1527810335.2,286047001.0,N
1527810355.1,286046998.5,N
1527810356.0,286046998.5,N
1527810375.8,286046998.2,N
1527810395.7,286047000.5,N
1527810415.5,286047000.9,N
1527810435.3,286047000.5,N
1527810455.2,286047000.5,N
1527810475.0,286047001.2,N
1527810475.9,286047001.2,N
1527810495.7,286047000.6,N
1527810515.6,286046998.3,N
1527810535.4,286046998.9,N
1527810555.3,286047001.0,N
1527810575.1,286047000.5,N
1527810595.8,286047001.0,N
1527810615.7,286047000.5,N
1527810635.5,286047001.0,N
1527810655.4,286046998.5,N
1527810675.2,286046998.2,N
1527810695.0,286047000.3,N
1527810695.9,286047000.3,N
1527810715.8,286046998.2,N
1527810735.6,286046999.9,N
1527810755.4,286046999.7,N
1527810775.3,286046999.7,N
1527810795.1,286047000.2,N
1527810815.9,286047000.9,N
1527810835.7,286046999.9,N
1527810855.5,286046999.9,N
1527810875.4,286047000.2,N
1527810895.2,286047000.9,N
1527810915.0,286047002.7,N
1527810915.9,286047002.7,N
1527810935.8,286047002.1,N
1527810955.6,286047002.1,N
1527810975.5,286047002.1,N
1527810995.3,286047004.2,Y
1527811015.1,286047002.0,P
1527811035.9,286047001.8,N
1527811055.7,286047002.8,P
1527811075.5,286047002.0,N
1527811095.4,286047002.1,N
1527811115.2,286047004.3,Y
1527811135.1,286047004.0,P
1527811136.0,286047004.0,P
1527811155.8,286047001.5,N
1527811175.6,286047001.4,N
1527811195.5,286047004.2,Y
