#timestamp,LO_Frequency,Hit,StdDev 
1552842015.8,286047002.7,N
1552842035.6,286047000.2,N
1552842055.5,286047000.6,N
1552842075.3,286047000.5,N
1552842095.1,286047000.5,N
1552842115.9,286046999.7,N
1552842135.7,286046999.8,N
1552842155.6,286047000.7,N
1552842175.4,286046996.8,Y
1552842195.2,286046996.9,P
1552842215.1,286046999.4,N
1552842216.0,286046999.4,N
1552842235.8,286046999.4,N
1552842255.6,286046999.3,N
1552842275.5,286046996.9,N
1552842295.3,286046996.7,N
1552842315.2,286046997.7,N
1552842335.9,286046995.4,Y
1552842355.7,286046996.6,P
1552842375.6,286046996.8,P
1552842395.4,286047000.8,N
1552842415.2,286047000.3,N
1552842435.1,286047002.8,N
1552842436.0,286047002.8,N
1552842455.8,286047000.6,N
1552842475.7,286047001.1,N
1552842495.5,286046998.5,N
1552842515.3,286047001.0,N
1552842535.2,286046998.2,N
1552842555.0,286046996.6,N
1552842555.9,286046996.6,N
1552842575.8,286046996.7,N
1552842595.6,286046999.0,N
1552842615.4,286046998.7,N
1552842635.3,286046997.0,N
1552842655.1,286046998.9,N
1552842675.8,286046999.2,N
1552842695.7,286046999.5,N
1552842715.5,286046996.5,N
1552842735.3,286046996.9,N
1552842755.2,286046999.4,N
1552842775.0,286046996.7,N
1552842775.9,286046996.7,N
1552842795.8,286046997.0,N
1552842815.6,286046995.3,N
1552842835.4,286046997.7,N
1552842855.3,286046997.6,N
1552842875.1,286046997.0,N
1552842895.9,286046996.6,N
1552842915.7,286046998.9,N
1552842935.5,286046999.4,N
1552842955.4,286046998.6,N
1552842975.2,286046999.2,N
1552842995.0,286047000.6,N
1552842995.9,286047000.6,N
1552843045.8,286046999.2,E
1552843055.7,286047001.1,N
1552843075.5,286047001.3,P
1552843095.4,286047003.8,P
1552843115.2,286047002.2,N
1552843135.1,286047000.1,N
1552843136.0,286047000.1,N
1552843155.8,286047000.6,N
1552843175.6,286046999.8,N
1552843195.5,286047000.0,N
1552843215.3,286046998.1,N
1552843235.1,286046998.8,N
1552843255.9,286046998.5,N
1552843275.7,286046998.3,N
1552843295.6,286046996.9,N
1552843315.4,286046997.8,N
1552843335.2,286046997.2,N
1552843355.1,286046997.3,N
1552843356.0,286046997.3,N
1552843375.8,286046997.5,N
1552843395.6,286046996.8,N
1552843415.5,286046996.3,N
1552843435.3,286046995.9,N
1552843455.2,286046995.0,N
1552843475.9,286046997.0,N
1552843495.7,286046995.5,N
1552843515.6,286046997.5,N
1552843535.4,286046995.1,N
1552843555.2,286046999.2,N
1552843575.1,286046999.6,N
1552843576.0,286046999.6,N
1552843595.8,286046999.1,N
1552843615.7,286046998.8,N
1552843635.5,286047000.2,N
1552843655.3,286047011.9,Y
1552843675.2,286047004.4,P
1552843695.0,286047002.6,N
1552843695.9,286047002.6,N
1552843715.7,286047000.2,N
1552843735.6,286046998.1,N
1552843755.4,286047001.0,N
1552843775.3,286047000.7,N
1552843795.1,286047001.2,N
1552843796.0,286047001.2,N
1552843815.8,286047000.4,N
1552843835.7,286047001.0,N
1552843855.5,286047001.2,N
1552843875.3,286046998.2,N
1552843895.2,286046999.0,N
1552843915.0,286047001.1,N
1552843915.9,286047001.1,N
1552843935.8,286046999.8,N
1552843955.6,286047000.0,N
1552843975.4,286047000.6,N
1552843995.3,286047001.0,N
1552844015.1,286047000.9,N
1552844035.9,286047001.2,N
1552844055.7,286046998.7,N
1552844075.5,286047001.2,N
1552844095.4,286046999.9,N
1552844115.2,286047001.2,N
1552844135.0,286047000.4,N
1552844135.9,286047000.4,N
1552844155.8,286047000.9,N
1552844175.6,286047000.0,N
1552844195.5,286047001.0,N
1552844215.3,286047000.7,N
1552844235.1,286047000.4,N
1552844255.9,286047000.4,N
1552844275.7,286046998.1,N
1552844295.5,286047000.7,N
1552844315.4,286046998.1,N
1552844335.2,286046998.4,N
1552844355.1,286046999.2,N
1552844356.0,286046999.2,N
1552844375.8,286046997.0,N
1552844395.6,286046999.4,N
1552844415.5,286047000.9,N
1552844435.3,286047000.7,N
1552844455.1,286047001.0,N
1552844475.9,286047000.8,N
1552844495.7,286047000.6,N
1552844515.6,286047001.0,N
1552844535.4,286047000.5,N
1552844555.2,286047000.0,N
1552844575.1,286047000.5,N
1552844576.0,286047000.5,N
1552844595.8,286046999.8,N
1552844615.6,286046999.8,N
1552844635.5,286047000.0,N
1552844655.3,286046999.9,N
1552844675.2,286047000.5,N
1552844695.9,286047000.7,N
1552844715.7,286047001.1,N
1552844735.6,286047000.9,N
1552844755.4,286047000.7,N
1552844775.2,286047001.0,N
1552844795.1,286046998.5,N
1552844796.0,286046998.5,N
1552844815.8,286047000.9,N
1552844835.7,286047002.1,N
1552844855.5,286047002.5,N
1552844875.3,286047000.1,N
1552844895.2,286047000.5,N
1552844915.0,286046998.1,N
1552844915.9,286046998.1,N
1552844935.7,286046998.1,N
1552844955.6,286046998.8,N
1552844975.4,286046996.5,Y
1552844995.3,286046994.9,P
1552845045.1,286046995.5,E
1552845055.1,286046996.5,N
1552845056.0,286046996.5,P
1552845075.8,286047000.3,P
1552845095.6,286046998.4,N
1552845115.5,286046998.1,N
1552845135.3,286046998.6,N
1552845155.1,286047001.0,N
1552845175.9,286047000.5,N
1552845195.7,286047006.0,Y
1552845215.6,286047005.7,P
1552845235.4,286047005.2,N
1552845255.2,286047005.2,N
1552845275.1,286047005.7,N
1552845276.0,286047005.7,N
1552845295.8,286047007.6,N
1552845315.6,286047006.9,N
1552845335.5,286047007.2,N
1552845355.3,286047004.5,N
1552845375.2,286047003.5,N
1552845395.9,286047002.9,N
1552845415.7,286047003.8,N
1552845435.6,286047003.1,N
1552845455.4,286047003.5,N
1552845475.2,286047001.3,N
1552845495.1,286047003.2,N
1552845496.0,286047003.2,N
1552845515.8,286047003.5,N
1552845535.7,286047003.6,N
1552845555.5,286047005.8,N
1552845575.3,286047003.4,N
1552845595.2,286047003.6,N
