#timestamp,LO_Frequency,Hit,StdDev 
1692997215.5,286047000.9,N
1692997235.4,286047000.9,N
1692997255.2,286047000.8,N
1692997275.0,286047000.7,N
1692997275.9,286047001.0,N
1692997295.8,286047001.1,N
1692997315.6,286047000.7,N
1692997335.5,286046998.2,N
1692997355.3,286046998.5,N
1692997375.1,286047001.1,N
1692997395.9,286046998.2,N
1692997415.7,286047000.8,N
1692997465.6,286047001.1,E
1692997475.5,286047001.1,N
1692997495.3,286046999.3,P
1692997515.2,286046999.3,N
1692997535.0,286046999.2,N
1692997535.9,286046998.9,N
1692997555.8,286046998.9,N
1692997575.6,286046999.4,N
1692997595.4,286046999.0,N
1692997615.3,286046998.7,N
1692997635.1,286046998.5,N
1692997655.8,286046999.3,N
1692997675.7,286046998.9,N
1692997695.5,286046998.9,N
1692997715.3,286046999.3,N
1692997735.2,286046999.3,N
1692997755.0,286047001.1,N
1692997755.9,286046998.5,N
1692997775.8,286046998.4,N
1692997795.6,286046998.4,N
1692997815.4,286046998.7,N
1692997835.3,286046998.7,N
1692997855.1,286046998.7,N
1692997875.9,286046999.1,N
1692997895.7,286046996.5,Y
1692997915.5,286046999.0,P
1692997935.4,286046998.2,P
1692997955.2,286046998.7,P
1692997975.0,286046998.2,Y
1692997975.9,286046998.6,P
1692998025.8,286047000.3,E
1692998035.7,286047000.4,N
1692998055.6,286047000.0,P
1692998075.4,286046999.7,N
1692998095.2,286047000.1,N
1692998115.1,286046999.8,N
1692998116.0,286047002.4,Y
1692998135.8,286047002.4,P
1692998155.7,286047000.3,N
1692998175.5,286047002.4,N
1692998195.3,286047002.8,N
1692998215.2,286047000.0,N
1692998235.0,286047000.4,N
1692998235.9,286047000.3,N
1692998255.8,286047000.0,N
1692998275.6,286047000.0,N
1692998295.4,286047000.2,N
1692998315.3,286047002.3,N
1692998335.1,286047000.3,N
1692998355.8,286047002.6,N
1692998375.7,286047002.3,N
1692998395.5,286047002.2,N
1692998415.3,286047002.1,N
1692998435.2,286047001.5,N
1692998455.0,286047001.9,N
1692998455.9,286047001.5,N
1692998475.8,286047001.9,N
1692998495.6,286047001.5,N
1692998515.4,286047002.0,N
1692998535.3,286047002.4,N
1692998555.1,286047002.8,N
1692998575.8,286047002.1,N
1692998595.7,286047002.7,N
1692998615.5,286047000.2,N
1692998635.4,286046999.8,N
1692998655.2,286046999.9,N
1692998675.0,286047002.7,N
1692998675.9,286047002.6,N
1692998695.8,286047001.9,N
1692998715.6,286047002.7,N
1692998735.4,286047002.8,N
1692998755.3,286047002.5,N
1692998775.1,286047002.3,N
1692998795.9,286047000.3,N
1692998815.7,286047000.2,N
1692998835.5,286047000.0,N
1692998855.4,286047002.8,N
1692998875.2,286046999.9,N
1692998895.0,286047000.1,N
1692998895.9,286047002.4,N
1692998915.8,286047002.4,N
1692998935.6,286047000.0,N
1692998955.5,286047000.4,N
1692998975.3,286047002.1,N
1692998995.1,286047002.8,N
1692999015.9,286047002.3,N
1692999035.7,286047002.6,N
1692999055.5,286047002.4,N
1692999075.4,286046999.9,N
1692999095.2,286047002.8,N
1692999115.1,286046999.8,N
1692999116.0,286047002.4,N
1692999135.8,286046999.8,N
1692999155.6,286047002.8,N
1692999175.5,286047002.2,N
1692999195.3,286047002.3,N
1692999215.1,286047002.1,N
1692999235.9,286047002.4,N
1692999255.7,286047001.5,N
1692999275.6,286047002.6,N
1692999295.4,286047002.4,N
1692999315.2,286047001.5,N
1692999335.1,286047001.3,N
1692999336.0,286047001.6,N
1692999355.8,286047002.5,N
1692999375.6,286047002.7,N
1692999395.5,286047002.3,N
1692999415.3,286047000.1,N
1692999435.2,286046999.8,N
1692999455.9,286047001.9,N
1692999475.7,286047001.8,N
1692999495.6,286047001.3,N
1692999515.4,286047001.4,N
1692999535.2,286047001.5,N
1692999555.1,286047001.7,N
1692999556.0,286047001.9,N
1692999575.8,286047001.5,N
1692999595.7,286047001.5,N
1692999615.5,286047001.4,N
1692999635.3,286047004.3,Y
1692999655.2,286047002.6,P
1692999675.0,286047002.2,P
1692999675.9,286047002.4,P
1692999695.7,286047001.9,Y
1692999715.6,286047001.1,P
1692999735.4,286047000.7,N
1692999755.3,286047000.5,N
1692999775.1,286047000.6,N
1692999776.0,286047000.3,N
1692999795.8,286047002.4,Y
1692999815.7,286047002.4,P
1692999835.5,286047002.0,N
1692999855.4,286047002.5,P
1692999875.2,286047002.0,Y
1692999895.0,286047001.0,P
1692999895.9,286047000.6,N
1692999915.8,286047002.8,P
1692999935.6,286047002.0,N
1692999955.4,286047001.9,N
1692999975.3,286047004.2,Y
1692999995.1,286047002.6,P
1693000015.9,286047004.4,P
1693000035.7,286047004.2,P
1693000055.5,286047002.9,N
1693000075.4,286047006.0,Y
1693000095.2,286047002.4,P
1693000115.1,286047002.1,P
1693000116.0,286047001.6,P
1693000135.8,286047004.0,Y
1693000155.6,286047002.4,P
1693000175.5,286047002.5,P
1693000195.3,286047002.4,P
1693000215.2,286047002.0,Y
1693000235.9,286047000.1,P
1693000255.7,286047000.2,N
1693000275.6,286047002.6,N
1693000295.4,286047002.8,N
1693000315.2,286047002.2,N
1693000335.1,286047004.4,Y
1693000336.0,286047004.0,P
1693000355.8,286047002.4,N
1693000375.7,286047001.5,N
1693000395.5,286047001.8,N
1693000415.3,286047004.3,Y
1693000435.2,286047002.8,P
1693000455.0,286047002.4,P
1693000455.9,286047002.5,P
1693000475.8,286047001.4,Y
1693000495.6,286047000.5,P
1693000515.4,286047000.3,N
1693000535.3,286047000.0,N
1693000555.1,286047002.4,N
1693000575.9,286047001.9,N
1693000595.7,286047001.9,N
1693000615.5,286047001.8,N
1693000635.4,286047001.7,N
1693000655.2,286047003.7,Y
1693000705.1,286047001.3,E
1693000715.9,286047002.6,N
1693000735.7,286047001.5,P
1693000755.6,286047004.0,P
1693000775.4,286047004.4,Y
1693000795.3,286046999.9,P
