#timestamp,LO_Frequency,Hit,StdDev 
1581418815.5,286046998.7,N
1581418835.3,286046998.7,N
1581418855.1,286046997.0,N
1581418875.9,286046997.8,N
1581418895.7,286046999.0,N
1581418915.6,286046996.9,N
1581418935.4,286046997.1,N
1581418955.2,286046998.3,N
1581418975.1,286046998.8,N
1581418976.0,286046998.8,N
1581418995.8,286047000.8,N
1581419015.6,286047000.0,N
1581419035.5,286046998.8,N
1581419055.3,286046999.3,N
1581419075.2,286046999.5,N
1581419095.9,286046997.2,N
1581419115.7,286046994.9,Y
1581419135.6,286046997.2,P
1581419155.4,286046997.7,N
1581419175.2,286046998.0,P
1581419195.1,286046996.7,Y
1581419196.0,286046996.7,P
1581419215.8,286047000.1,N
1581419235.7,286046999.7,N
1581419255.5,286047004.0,N
1581419275.3,286047000.4,N
1581419295.2,286047002.6,N
1581419315.0,286047002.7,N
1581419315.9,286047002.7,N
1581419335.8,286046999.7,N
1581419355.6,286046999.7,N
1581419375.4,286047001.8,N
1581419395.3,286047002.3,N
1581419415.1,286047002.1,N
1581419435.9,286047000.9,N
1581419455.7,286047004.4,N
1581419475.5,286047001.2,N
1581419495.4,286046999.0,N
1581419515.2,286046998.6,N
1581419535.1,286046998.5,N
1581419536.0,286046998.5,N
1581419555.8,286047000.5,N
1581419575.6,286046998.5,N
1581419595.5,286047002.5,N
1581419615.3,286047001.6,N
1581419635.1,286047003.4,N
1581419655.9,286047003.2,N
1581419675.7,286047003.8,N
1581419695.6,286047000.0,N
1581419715.4,286047000.8,N
1581419735.2,286046998.7,N
1581419755.1,286046998.4,N
1581419756.0,286046998.4,N
1581419775.8,286046998.1,N
1581419795.7,286047002.1,N
1581419815.5,286047001.1,N
1581419835.3,286047000.0,N
1581419855.2,286047001.2,N
1581419875.0,286047002.3,N
1581419875.9,286047002.3,N
1581419895.8,286046999.7,N
1581419915.6,286047001.8,N
1581419935.4,286047003.9,N
1581419955.3,286047002.9,N
1581419975.1,286047003.5,N
1581419995.8,286047004.0,N
1581420015.7,286047004.1,N
1581420035.5,286047003.8,N
1581420055.4,286047002.8,N
1581420075.2,286047001.9,N
1581420095.0,286047002.2,N
1581420095.9,286047002.2,N
1581420115.8,286047000.9,N
1581420135.6,286047002.1,N
1581420155.5,286047003.1,N
1581420175.3,286046998.2,N
1581420195.1,286047001.1,N
1581420215.9,286047000.2,N
1581420235.7,286047002.1,N
1581420255.5,286047004.2,N
1581420275.4,286047003.8,N
1581420295.2,286047001.6,N
1581420315.1,286047004.3,N
1581420316.0,286047004.3,N
1581420335.8,286047001.8,N
1581420355.6,286047000.9,N
1581420375.5,286047000.5,N
1581420395.3,286047002.2,N
1581420415.1,286047002.5,N
1581420435.9,286047000.7,N
1581420455.7,286046998.6,N
1581420475.6,286046998.1,N
1581420495.4,286047001.0,N
1581420515.2,286047000.4,N
1581420535.1,286047002.2,N
1581420536.0,286047002.2,N
1581420555.8,286047003.5,N
1581420575.7,286047006.0,Y
1581420595.5,286047005.8,P
1581420615.3,286047003.1,N
1581420635.2,286047004.3,N
1581420655.0,286046999.8,N
1581420655.9,286046999.8,N
1581420675.8,286047000.1,N
1581420695.6,286047000.8,N
1581420715.4,286047000.8,N
1581420735.3,286046998.1,N
1581420755.1,286047000.5,N
1581420775.8,286047000.0,N
1581420795.7,286047002.4,N
1581420815.5,286047001.9,N
1581420835.4,286047005.4,N
1581420855.2,286047006.4,N
1581420875.0,286047005.0,N
1581420875.9,286047005.0,N
1581420895.8,286047006.0,N
1581420915.6,286047003.4,N
1581420935.4,286047001.3,N
1581420955.3,286047000.3,N
1581420975.1,286046999.8,N
1581420995.9,286047002.3,N
1581421015.7,286047000.5,N
1581421035.5,286046999.8,N
1581421055.4,286047002.0,N
1581421075.2,286047004.3,N
1581421095.1,286047003.5,N
1581421096.0,286047003.5,N
1581421115.8,286047005.4,N
1581421135.6,286047004.1,N
1581421155.5,286046999.7,N
1581421175.3,286047000.1,N
1581421195.1,286047002.5,N
1581421215.9,286047000.8,N
1581421235.7,286046996.5,N
1581421255.6,286046999.1,N
1581421275.4,286046998.4,N
1581421295.2,286047000.8,N
1581421315.1,286047001.9,N
1581421316.0,286047001.9,N
1581421335.8,286046998.5,N
1581421355.7,286046998.3,N
1581421375.5,286047002.1,N
1581421395.3,286046998.1,N
1581421415.2,286047000.8,N
1581421435.9,286047000.3,N
1581421455.7,286047002.5,N
1581421475.6,286047001.0,N
1581421495.4,286046999.7,N
1581421515.3,286047000.6,N
1581421535.1,286046998.2,N
1581421536.0,286046998.2,N
1581421555.8,286046998.7,N
1581421575.7,286046999.4,N
1581421595.5,286046998.2,N
1581421615.3,286046998.6,N
1581421635.2,286046999.4,N
1581421655.0,286046996.6,N
1581421655.9,286046996.6,N
1581421675.8,286046998.8,N
1581421695.6,286046998.7,N
1581421715.4,286046998.8,N
1581421735.3,286046998.2,N
1581421755.1,286046999.0,N
1581421775.8,286046999.1,N
1581421795.7,286046996.9,N
1581421815.5,286046998.7,N
1581421835.4,286046998.2,N
1581421855.2,286046996.6,N
1581421875.0,286047001.2,N
1581421875.9,286047001.2,N
1581421895.8,286046998.9,N
1581421915.6,286046996.6,N
1581421935.5,286046998.8,N
1581421955.3,286046999.1,N
1581421975.1,286046993.3,Y
1581421995.9,286046997.4,P
1581422015.7,286046999.6,N
1581422035.5,286046996.9,P
1581422055.4,286047000.3,N
1581422075.2,286047002.4,N
1581422095.1,286047002.8,N
1581422096.0,286047002.8,N
1581422115.8,286047002.2,N
1581422135.6,286047001.8,N
1581422155.5,286047004.0,N
1581422175.3,286047002.8,N
1581422195.2,286046998.9,N
1581422215.9,286046998.8,N
1581422235.7,286047000.8,N
1581422255.6,286047000.4,N
1581422275.4,286047000.9,N
1581422295.2,286047000.7,N
1581422315.1,286047000.2,N
1581422316.0,286047000.2,N
1581422335.8,286047002.4,N
1581422355.7,286047001.2,N
1581422375.5,286046999.4,N
1581422395.3,286046998.7,N
