#timestamp,LO_Frequency,Hit,StdDev 
1515031215.5,286046998.1,N
1515031235.3,286046995.0,N
1515031255.2,286046997.6,N
1515031275.9,286046999.4,N
1515031295.7,286047004.0,N
1515031315.5,286046999.9,N
1515031335.4,286046996.8,N
1515031355.2,286046992.1,N
1515031375.0,286046993.5,N
1515031375.9,286046993.5,N
1515031395.8,286046995.7,N
1515031415.6,286046996.0,N
1515031435.4,286046990.5,Y
1515031455.3,286046997.6,P
1515031475.1,286046999.3,N
1515031495.8,286047002.4,N
1515031515.7,286046998.4,N
1515031535.5,286046997.6,N
1515031555.3,286046998.0,N
1515031575.2,286046994.9,N
1515031595.9,286046996.5,N
1515031615.7,286046998.9,N
1515031635.6,286046998.5,N
1515031655.4,286046999.6,N
1515031675.2,286047000.8,N
1515031695.0,286047002.4,N
1515031695.9,286047002.4,N
1515031715.8,286047000.9,N
1515031735.6,286047001.9,N
1515031755.4,286047001.8,N
1515031775.3,286047001.1,N
1515031795.1,286046998.9,N
1515031796.0,286046998.9,N
1515031815.8,286047002.6,N
1515031835.7,286047004.8,N
1515031855.5,286047002.1,N
1515031875.3,286047001.3,N
1515031895.2,286047004.4,N
1515031915.9,286047002.4,N
1515031935.7,286046999.2,N
1515031955.5,286046997.6,N
1515031975.4,286046997.6,N
1515031995.2,286046999.4,N
1515032015.0,286047000.8,N
1515032015.9,286047000.8,N
1515032035.8,286047002.8,N
1515032055.6,286046999.7,N
1515032075.4,286047000.1,N
1515032095.3,286046999.9,N
1515032115.1,286046999.1,N
1515032135.8,286047000.0,N
1515032155.7,286046999.3,N
1515032175.5,286046996.6,N
1515032195.3,286046998.5,N
1515032215.2,286046999.9,N
1515032235.9,286046996.5,N
1515032255.7,286046999.5,N
1515032275.6,286046997.1,N
1515032295.4,286046998.7,N
1515032315.2,286047002.0,N
1515032335.0,286046998.1,N
1515032336.0,286046998.1,N
1515032355.8,286046996.6,N
1515032375.6,286046996.8,N
1515032395.4,286046999.6,N
1515032415.3,286047001.2,N
1515032435.1,286046999.3,N
1515032455.8,286046995.0,N
1515032475.7,286046995.8,N
1515032495.5,286046993.3,Y
1515032515.3,286046996.8,P
1515032535.2,286046999.2,N
1515032555.9,286046998.7,N
1515032575.7,286046995.1,Y
1515032595.6,286047000.1,P
1515032615.4,286047000.6,N
1515032635.2,286047001.1,N
1515032655.1,286046996.6,Y
1515032656.0,286046996.6,P
1515032675.8,286046997.1,N
1515032695.6,286046996.8,N
1515032715.5,286046998.3,N
1515032735.3,286046996.4,N
1515032755.1,286046999.2,N
1515032775.9,286047002.3,N
1515032795.7,286047002.4,N
1515032815.5,286047000.0,N
1515032835.4,286047004.3,N
1515032855.2,286047007.6,N
1515032875.0,286047003.5,N
1515032875.9,286047003.5,N
1515032895.8,286047001.6,N
1515032915.6,286047005.4,N
1515032935.4,286047010.8,Y
1515032955.3,286047008.6,P
1515032975.1,286047007.8,N
1515032976.0,286047007.8,N
1515032995.8,286047008.1,N
1515033015.7,286047012.4,Y
1515033035.5,286047003.2,P
1515033055.3,286047000.6,N
1515033075.2,286047001.1,N
1515033095.9,286046999.9,N
1515033115.7,286046999.1,N
1515033135.5,286047002.7,N
1515033155.4,286047003.5,N
1515033175.2,286047003.8,N
1515033195.0,286047001.4,N
1515033195.9,286047001.4,N
1515033215.8,286047007.1,Y
1515033235.6,286047002.9,P
1515033255.4,286047004.5,P
1515033275.3,286047007.0,P
1515033295.1,286047007.7,Y
1515033315.8,286047008.3,P
1515033335.7,286047010.8,P
1515033355.5,286047010.8,P
1515033375.3,286047008.8,Y
1515033395.2,286046996.6,P
1515033415.0,286047000.5,N
1515033415.9,286047000.5,N
1515033435.7,286047000.3,N
1515033455.6,286047003.0,N
1515033475.4,286047003.9,N
1515033495.2,286046998.8,N
1515033515.1,286047000.7,N
1515033516.0,286047000.7,N
1515033535.8,286047000.1,N
1515033555.6,286047002.8,N
1515033575.5,286047002.6,N
1515033595.3,286047000.2,N
1515033615.1,286047004.1,N
1515033635.9,286047001.9,N
1515033655.7,286047001.0,N
1515033675.5,286047000.6,N
1515033695.3,286047000.3,N
1515033715.2,286047000.0,N
1515033735.0,286046998.1,N
1515033735.9,286046998.1,N
1515033755.7,286047001.4,N
1515033775.6,286047004.9,N
1515033795.4,286047003.8,N
1515033815.2,286047003.2,N
1515033835.1,286046999.9,N
1515033836.0,286046999.9,N
1515033855.8,286046996.9,N
1515033875.6,286047000.9,N
1515033895.5,286047002.7,N
1515033915.3,286046998.5,N
1515033935.1,286046997.3,N
1515033955.9,286046998.0,N
1515033975.7,286046994.1,N
1515033995.5,286046994.8,N
1515034015.3,286046994.0,N
1515034035.2,286046990.6,Y
1515034055.0,286046987.8,P
1515034055.9,286046987.8,N
1515034075.7,286046986.5,N
1515034095.6,286046985.8,N
1515034115.4,286046987.5,N
1515034135.2,286046990.0,N
1515034155.1,286046989.9,N
1515034156.0,286046989.9,N
1515034175.8,286046983.7,Y
1515034195.6,286046992.3,P
1515034215.5,286046991.6,P
1515034235.3,286046992.8,P
1515034255.1,286046987.4,Y
1515034275.9,286046993.4,P
1515034295.7,286046994.7,P
1515034315.5,286046991.8,P
1515034335.4,286046992.2,Y
1515034355.2,286046999.7,P
1515034375.0,286046999.8,N
1515034375.9,286046999.8,N
1515034395.8,286047002.1,N
1515034415.6,286047001.3,N
1515034435.4,286046999.9,N
1515034455.3,286047002.7,N
1515034475.1,286047000.3,N
1515034476.0,286047000.3,N
1515034495.8,286046999.8,N
1515034515.7,286047000.9,N
1515034535.5,286047002.8,N
1515034555.3,286047001.7,N
1515034575.2,286047009.2,Y
1515034595.9,286047003.8,P
1515034615.7,286046999.8,N
1515034635.6,286047000.7,N
1515034655.4,286047000.7,N
1515034675.2,286046996.9,N
1515034695.1,286046993.8,Y
1515034696.0,286046993.8,P
1515034715.8,286046997.6,N
1515034735.6,286046999.3,N
1515034755.4,286047000.4,N
1515034775.3,286047003.8,N
1515034795.1,286047006.0,N
