#timestamp,LO_Frequency,Hit,StdDev 
1709427615.8,286046998.8,N
1709427635.7,286046999.6,N
1709427655.5,286046999.3,N
1709427675.4,286046998.8,N
1709427695.2,286046999.4,N
1709427715.0,286047001.1,N
1709427715.9,286047001.1,N
1709427735.8,286046999.1,N
1709427755.6,286046995.2,N
1709427775.4,286046995.1,N
1709427795.3,286046994.9,N
1709427815.1,286046997.8,N
1709427835.9,286046998.5,N
1709427855.7,286046996.5,N
1709427875.5,286046996.6,N
1709427895.4,286047001.2,N
1709427915.2,286047002.7,N
1709427935.1,286047000.1,N
1709427936.0,286047000.1,N
1709427955.8,286047000.0,N
1709427975.6,286047001.0,N
1709427995.5,286046999.9,N
1709428015.3,286047000.8,N
1709428035.1,286047002.3,N
1709428055.9,286046998.7,N
1709428075.7,286046999.4,N
1709428095.6,286046997.3,N
1709428115.4,286046996.2,N
1709428135.2,286046992.6,Y
1709428155.1,286046992.2,P
1709428156.0,286046992.2,N
1709428175.8,286046992.5,N
1709428195.7,286046992.1,N
1709428215.5,286046994.5,N
1709428235.3,286046992.0,Y
1709428255.2,286046999.1,P
1709428275.0,286046999.0,N
1709428275.9,286046999.0,N
1709428295.7,286046995.6,N
1709428315.6,286046993.8,N
1709428335.4,286046995.5,N
1709428355.3,286046997.0,N
1709428375.1,286046995.5,N
1709428376.0,286046995.5,N
1709428395.8,286046997.9,N
1709428415.7,286046997.0,N
1709428435.5,286046995.6,N
1709428455.3,286046998.0,N
1709428475.2,286046993.9,Y
1709428495.0,286046995.4,P
1709428495.9,286046995.4,P
1709428515.8,286046995.9,P
1709428535.6,286046993.9,Y
1709428555.4,286046998.8,P
1709428575.3,286046994.9,P
1709428595.1,286046996.0,N
1709428615.9,286046997.0,N
1709428635.7,286047001.1,N
1709428655.5,286046999.3,N
1709428675.4,286047000.9,N
1709428695.2,286047002.3,N
1709428715.0,286047001.4,N
1709428715.9,286047001.4,N
1709428735.8,286047002.2,N
1709428755.6,286047005.7,N
1709428775.5,286047007.1,N
1709428795.3,286047010.3,N
1709428815.1,286047006.6,N
1709428835.9,286047007.7,N
1709428855.7,286047008.4,N
1709428875.5,286047006.8,N
1709428895.4,286047008.8,N
1709428915.2,286047010.0,N
1709428935.0,286047012.1,N
1709428936.0,286047012.1,N
1709428955.8,286047009.7,N
1709428975.6,286047012.8,N
1709428995.5,286047017.2,Y
1709429015.3,286047012.3,P
1709429035.1,286047009.4,N
1709429055.9,286047007.3,N
1709429075.7,286047004.5,N
1709429095.6,286047007.0,N
1709429115.4,286047004.1,N
1709429135.2,286047002.3,N
1709429155.1,286047000.3,N
1709429156.0,286047000.3,N
1709429175.8,286046998.5,N
1709429195.6,286046997.9,N
1709429215.5,286046994.2,N
1709429235.3,286046993.8,N
1709429255.2,286046992.1,N
1709429275.9,286046996.4,N
1709429295.7,286046997.5,N
1709429315.6,286046997.3,N
1709429335.4,286046995.4,N
1709429355.2,286046997.7,N
1709429375.1,286046998.4,N
1709429376.0,286046998.4,N
1709429395.8,286046997.0,N
1709429415.7,286046993.4,N
1709429435.5,286046994.0,N
1709429455.3,286046992.2,N
1709429475.2,286046992.7,N
1709429495.0,286046994.3,N
1709429495.9,286046994.3,N
1709429515.7,286046997.5,N
1709429535.6,286046998.6,N
1709429555.4,286046999.8,N
1709429575.3,286047001.8,N
1709429595.1,286047003.0,N
1709429596.0,286047003.0,N
1709429615.8,286047005.5,N
1709429635.7,286047007.6,N
1709429655.5,286047008.7,N
1709429675.3,286047009.2,N
1709429695.2,286047000.7,N
1709429715.0,286046998.6,N
1709429715.9,286046998.6,N
1709429735.8,286047001.8,N
1709429755.6,286047001.4,N
1709429775.4,286047004.0,N
1709429795.3,286047002.0,N
1709429815.1,286047002.0,N
1709429835.8,286047005.4,N
1709429855.7,286047007.5,N
1709429875.5,286047004.6,N
1709429895.4,286047010.8,N
1709429915.2,286047010.5,N
1709429935.0,286047008.4,N
1709429935.9,286047008.4,N
1709429955.8,286047010.0,N
1709429975.6,286047006.2,N
1709429995.5,286047004.6,N
1709430015.3,286047005.8,N
1709430035.1,286047003.6,N
1709430055.9,286047003.4,N
1709430075.7,286047003.4,N
1709430095.6,286047001.3,N
1709430115.4,286047002.4,N
1709430135.2,286047002.4,N
1709430155.1,286047004.0,N
1709430156.0,286047004.0,N
1709430175.8,286047005.6,N
1709430195.7,286047003.5,N
1709430215.5,286047003.0,N
1709430235.3,286047003.0,N
1709430255.2,286047001.3,N
1709430275.9,286047002.2,N
1709430295.7,286047001.6,N
1709430315.6,286047002.0,N
1709430335.4,286047003.5,N
1709430355.3,286047003.0,N
1709430375.1,286047007.1,N
1709430376.0,286047007.1,N
1709430395.8,286047008.8,Y
1709430415.7,286047003.6,P
1709430435.5,286047006.4,P
1709430455.3,286047006.0,P
1709430475.2,286047003.0,N
1709430495.0,286047005.1,Y
1709430495.9,286047005.1,P
1709430515.8,286046998.7,P
1709430535.6,286046997.4,N
1709430555.4,286046998.0,N
1709430575.3,286046991.8,N
1709430595.1,286046993.6,N
1709430615.8,286046991.7,N
1709430635.7,286046993.2,N
1709430655.5,286046988.4,N
1709430675.4,286046985.3,N
1709430695.2,286046987.7,N
1709430715.0,286046989.5,N
1709430715.9,286046989.5,N
1709430735.8,286046993.2,N
1709430755.6,286046994.6,N
1709430775.5,286046994.2,N
1709430795.3,286046990.1,N
1709430815.1,286046988.6,N
1709430835.9,286046992.5,N
1709430855.7,286046992.8,N
1709430875.5,286046991.9,N
1709430895.4,286046991.9,N
1709430915.2,286046995.9,N
1709430935.1,286046998.7,N
1709430936.0,286046998.7,N
1709430955.8,286046998.5,N
1709430975.6,286046999.8,N
1709430995.5,286047000.1,N
1709431015.3,286047001.0,N
1709431035.2,286046997.4,N
1709431055.9,286046997.9,N
1709431075.7,286046998.4,N
1709431095.6,286046998.2,N
1709431115.4,286046997.3,N
1709431135.2,286046998.5,N
1709431155.1,286046993.7,N
1709431156.0,286046993.7,N
1709431175.8,286046997.5,N
1709431195.7,286046995.5,N
