#timestamp,LO_Frequency,Hit,StdDev 
1511992815.3,286047001.9,N
1511992835.1,286047002.8,N
1511992855.9,286047002.7,N
1511992875.7,286047000.4,N
1511992895.5,286047002.4,N
1511992915.4,286047001.4,N
1511992935.2,286046999.8,N
1511992955.0,286047000.7,N
1511992955.9,286047000.7,N
1511992975.8,286046999.5,N
1511992995.6,286047002.2,N
1511993015.4,286047007.3,Y
1511993035.3,286047010.2,P
1511993055.1,286047009.8,N
1511993056.0,286047009.8,N
1511993075.8,286047011.9,Y
1511993095.7,286047002.9,P
1511993115.5,286047010.8,P
1511993135.3,286047009.3,N
1511993155.2,286047009.2,Y
1511993175.9,286047001.1,P
1511993195.7,286046993.4,N
1511993215.6,286046990.4,N
1511993235.4,286046985.5,N
1511993255.2,286046988.3,N
1511993275.1,286046986.7,N
1511993276.0,286046986.7,N
1511993295.8,286046984.2,N
1511993315.6,286046979.4,N
1511993335.4,286046978.0,N
1511993355.3,286046978.0,N
1511993375.1,286046980.3,N
1511993395.8,286046979.8,N
1511993415.7,286046975.7,N
1511993435.5,286046980.1,N
1511993455.3,286046979.7,N
1511993475.2,286046975.7,N
1511993495.9,286046980.7,N
1511993515.7,286046981.3,N
1511993535.6,286046980.7,N
1511993555.4,286046982.2,N
1511993575.2,286046980.6,N
1511993595.1,286046983.5,N
1511993596.0,286046983.5,N
1511993615.8,286046981.3,N
1511993635.6,286046981.4,N
1511993655.4,286046980.5,N
1511993675.3,286046982.4,N
1511993695.1,286046985.3,N
1511993715.8,286046982.4,N
1511993735.7,286046979.2,Y
1511993755.5,286046997.0,P
1511993775.3,286046993.7,N
1511993795.2,286046994.0,N
1511993815.0,286046992.2,N
1511993815.9,286046992.2,N
1511993835.7,286046992.0,N
1511993855.6,286046995.3,N
1511993875.4,286046998.0,N
1511993895.2,286046998.9,N
1511993915.1,286046998.6,N
1511993916.0,286046998.6,N
1511993935.8,286047001.1,N
1511993955.6,286046993.7,N
1511993975.5,286046996.0,N
1511993995.3,286046991.9,N
1511994015.1,286046990.8,N
1511994035.9,286046989.8,N
1511994055.7,286046990.7,N
1511994075.5,286046987.5,Y
1511994095.4,286046993.6,P
1511994115.2,286046997.7,P
1511994135.0,286046999.1,N
1511994135.9,286046999.1,N
1511994155.7,286046998.2,N
1511994175.6,286046998.4,N
1511994195.4,286046998.9,N
1511994215.2,286046999.4,N
1511994235.1,286047000.7,N
1511994236.0,286047000.7,N
1511994255.8,286047001.4,N
1511994275.6,286047000.4,N
1511994295.5,286047000.5,N
1511994315.3,286046999.9,N
1511994335.1,286046999.6,N
1511994355.9,286046995.1,N
1511994375.7,286046997.1,N
1511994395.5,286046997.0,N
1511994415.3,286046998.3,N
1511994435.2,286046999.2,N
1511994455.0,286046996.7,N
1511994455.9,286046996.7,N
1511994475.7,286046994.1,N
1511994495.6,286046990.5,Y
1511994515.4,286046994.8,P
1511994535.2,286046994.5,P
1511994555.1,286046992.2,P
1511994556.0,286046992.2,Y
1511994575.8,286046996.8,P
1511994595.6,286046996.4,P
1511994615.5,286046993.7,P
1511994635.3,286046993.5,Y
1511994655.1,286046998.3,P
1511994675.9,286046997.0,N
1511994695.7,286046995.4,P
1511994715.6,286046994.1,Y
1511994735.4,286046998.3,P
1511994755.2,286046998.8,N
1511994775.0,286047001.1,N
1511994775.9,286047001.1,N
1511994795.8,286047000.2,N
1511994815.6,286047002.7,N
1511994835.4,286047001.7,N
1511994855.3,286047005.5,N
1511994875.1,286047007.5,Y
1511994895.8,286047008.5,P
1511994915.7,286047008.1,N
1511994935.5,286047009.8,N
1511994955.3,286047012.8,Y
1511994975.2,286047007.8,P
1511994995.0,286047011.7,P
1511994995.9,286047011.7,P
1511995015.8,286047011.0,Y
1511995035.6,286047005.8,P
1511995055.4,286047007.8,P
1511995075.2,286047010.8,P
1511995095.1,286047013.3,Y
1511995096.0,286047013.3,P
1511995115.8,286047004.6,N
1511995135.7,286047008.9,N
1511995155.5,286047009.5,Y
1511995175.3,286047004.7,P
1511995195.2,286047008.4,P
1511995215.9,286047012.1,P
1511995235.7,286047014.8,Y
1511995255.6,286047009.7,P
1511995275.4,286047015.2,P
1511995295.2,286047018.8,P
1511995315.1,286047019.1,Y
1511995316.0,286047019.1,P
1511995335.8,286047008.9,N
1511995355.6,286047012.0,N
1511995375.5,286047009.9,N
1511995395.3,286047009.9,N
1511995415.1,286047006.6,N
1511995435.8,286047007.3,N
1511995455.7,286047010.8,N
1511995475.5,286047006.3,N
1511995495.3,286047007.6,N
1511995515.2,286047003.0,N
1511995535.9,286046998.7,N
1511995555.7,286047000.1,N
1511995575.6,286047004.0,N
1511995595.4,286047005.8,N
1511995615.2,286047003.7,N
1511995635.1,286047001.4,N
1511995636.0,286047001.4,N
1511995655.8,286047003.6,N
1511995675.6,286047003.8,N
1511995695.5,286047003.9,N
1511995715.3,286047001.3,N
1511995735.1,286047005.9,N
1511995755.8,286047001.3,N
1511995775.7,286046995.4,N
1511995795.5,286046995.3,N
1511995815.3,286046999.2,N
1511995835.2,286047001.0,N
1511995855.9,286047000.8,N
1511995875.7,286046998.5,N
1511995895.6,286046993.9,N
1511995915.4,286046992.3,N
1511995935.2,286046992.0,N
1511995955.1,286046988.7,N
1511995956.0,286046988.7,N
1511995975.8,286046989.9,N
1511995995.6,286046987.8,N
1511996015.5,286046986.4,N
1511996035.3,286046986.6,N
1511996055.1,286046983.8,N
1511996075.8,286046984.0,N
1511996095.7,286046981.0,N
1511996115.5,286046981.5,N
1511996135.3,286046978.9,N
1511996155.2,286046979.8,N
1511996175.9,286046977.2,N
1511996195.7,286046974.7,N
1511996215.6,286046971.1,Y
1511996235.4,286046981.1,P
1511996255.2,286046977.6,P
1511996275.1,286046977.4,P
1511996276.0,286046977.4,Y
1511996295.8,286047001.0,P
1511996315.6,286047002.3,N
1511996335.5,286047000.5,N
1511996355.3,286046999.9,N
1511996375.1,286047001.3,N
1511996395.9,286047002.3,N
