#timestamp,LO_Frequency,Hit,StdDev 
1599667215.4,286046999.0,P
1599667235.3,286046998.3,P
1599667255.1,286046998.4,Y
1599667256.0,286046998.4,P
1599667275.8,286047000.2,N
1599667295.7,286047000.3,N
1599667315.5,286047000.6,N
1599667335.4,286047000.9,N
1599667355.2,286047001.1,N
1599667375.0,286047001.1,N
1599667376.0,286047001.1,N
1599667395.8,286046998.3,N
1599667415.7,286047000.7,N
1599667435.5,286047000.7,N
1599667455.3,286047000.0,N
1599667475.2,286047001.1,N
1599667495.0,286047000.9,N
1599667495.9,286047000.9,N
1599667515.8,286047001.1,N
1599667535.6,286047000.9,N
1599667555.4,286047003.0,Y
1599667575.3,286047011.1,P
1599667595.1,286047011.4,N
1599667615.9,286047009.8,N
1599667635.7,286047011.9,N
1599667655.5,286047014.8,Y
1599667675.4,286047010.7,P
1599667695.2,286047009.4,P
1599667715.1,286047009.3,P
1599667716.0,286047009.3,Y
1599667735.8,286047001.1,P
1599667755.6,286046999.6,N
1599667775.5,286046993.4,N
1599667795.3,286046992.5,N
1599667815.2,286046990.6,N
1599667835.9,286046991.1,N
1599667855.7,286046991.6,N
1599667875.6,286046990.8,N
1599667895.4,286046990.4,N
1599667915.2,286046989.0,N
1599667935.1,286046990.0,N
1599667936.0,286046990.0,N
1599667955.8,286046989.5,N
1599667975.7,286046987.5,N
1599667995.5,286046985.4,N
1599668015.3,286046986.7,N
1599668035.2,286046984.5,N
1599668055.9,286046984.9,N
1599668075.7,286046982.3,N
1599668095.6,286046982.1,N
1599668115.4,286046983.3,N
1599668135.3,286046985.7,N
1599668155.1,286046989.3,N
1599668156.0,286046989.3,N
1599668175.8,286046988.5,N
1599668195.7,286046987.1,N
1599668215.5,286046986.0,N
1599668235.3,286046983.9,N
1599668255.2,286046984.9,N
1599668275.0,286046992.9,N
1599668275.9,286046992.9,N
1599668295.8,286046997.8,N
1599668315.4,286046997.3,N
1599668335.2,286046994.9,N
1599668355.1,286046994.3,N
1599668356.0,286046994.3,N
1599668375.8,286046992.8,N
1599668395.7,286046988.7,N
1599668415.5,286046987.4,N
1599668435.3,286046985.4,Y
1599668455.2,286046997.7,P
1599668475.0,286046998.9,N
1599668475.9,286046998.9,N
1599668495.8,286046999.5,N
1599668515.6,286046999.6,N
1599668535.4,286046997.8,N
1599668555.3,286046997.9,N
1599668575.1,286046995.9,N
1599668595.8,286046993.4,N
1599668615.7,286046993.4,N
1599668635.5,286046994.0,N
1599668655.4,286046994.3,N
1599668675.2,286046992.5,N
1599668695.0,286046992.0,N
1599668695.9,286046992.0,N
1599668715.8,286046991.9,N
1599668735.6,286046992.7,N
1599668755.5,286046991.0,N
1599668775.3,286046988.5,Y
1599668795.1,286046996.0,P
1599668815.9,286046996.1,P
1599668835.7,286046996.0,P
1599668855.6,286046996.2,Y
1599668875.4,286046998.2,P
1599668895.2,286046998.1,N
1599668915.1,286047001.2,N
1599668916.0,286047001.2,N
1599668935.8,286046998.7,N
1599668955.7,286046999.3,N
1599668975.5,286047001.2,N
1599668995.3,286046998.9,N
1599669015.2,286046999.1,N
1599669035.0,286046998.9,N
1599669035.9,286046998.9,N
1599669055.7,286046999.0,N
1599669075.6,286046998.6,N
1599669095.4,286046998.9,N
1599669115.3,286046996.6,N
1599669135.1,286046996.9,N
1599669136.0,286046996.9,N
1599669155.8,286046998.5,N
1599669175.7,286046998.7,N
1599669195.5,286046999.4,N
1599669215.3,286046996.6,N
1599669235.2,286046999.4,N
1599669255.0,286046998.8,N
1599669255.9,286046998.8,N
1599669275.8,286046999.5,N
1599669295.6,286046999.5,N
1599669315.4,286046996.6,N
1599669335.3,286047001.0,N
1599669355.1,286046998.3,N
1599669375.8,286046999.2,N
1599669395.7,286046996.7,N
1599669415.5,286046996.8,N
1599669435.4,286046997.8,N
1599669455.2,286046998.0,N
1599669475.0,286046997.5,N
1599669475.9,286046997.5,N
1599669495.8,286046995.4,Y
1599669515.6,286046998.4,P
1599669535.4,286046998.7,P
1599669555.3,286046999.6,P
1599669575.1,286046999.4,N
1599669595.9,286046999.2,N
1599669615.7,286046999.5,N
1599669635.5,286046998.6,N
1599669655.4,286046999.1,N
1599669675.2,286046999.5,N
1599669695.0,286046999.3,N
1599669696.0,286046999.3,N
1599669715.8,286046998.4,Y
1599669735.6,286046998.6,P
1599669755.5,286046998.6,P
1599669775.3,286046998.4,P
1599669795.1,286046998.3,Y
1599669815.9,286046999.8,P
1599669835.7,286047002.3,P
1599669855.6,286047002.6,N
1599669875.4,286047002.3,N
1599669895.2,286047002.6,N
1599669915.1,286047002.3,N
1599669916.0,286047002.3,N
1599669935.8,286047002.3,N
1599669955.6,286047004.1,Y
1599669975.5,286047002.1,P
1599669995.3,286046999.7,N
1599670015.2,286047000.1,N
1599670035.9,286047002.8,N
1599670055.7,286047000.8,N
1599670075.6,286046998.6,N
1599670095.4,286046998.2,N
1599670115.2,286046998.3,N
1599670135.1,286047000.8,N
1599670136.0,286047000.8,N
1599670155.8,286047000.1,N
1599670175.7,286046999.9,N
1599670195.5,286047002.7,N
1599670215.3,286047002.5,N
1599670235.2,286047002.5,N
1599670255.0,286047001.9,N
1599670255.9,286047001.9,N
1599670275.7,286047001.7,N
1599670295.6,286047002.3,N
1599670315.4,286047002.3,N
1599670335.3,286047001.6,N
1599670355.1,286047001.7,N
1599670356.0,286047001.7,N
1599670375.8,286047002.0,N
1599670395.7,286047002.6,N
1599670415.5,286047001.5,N
1599670435.3,286047001.5,N
1599670455.2,286047001.5,N
1599670475.0,286047001.9,N
1599670475.9,286047001.9,N
1599670495.8,286047002.2,N
1599670515.6,286047001.8,N
1599670535.4,286047001.4,N
1599670555.3,286047002.0,N
1599670575.1,286047002.5,N
1599670595.8,286047000.1,N
1599670615.7,286047002.4,N
1599670635.5,286047001.5,N
1599670655.4,286047002.4,Y
1599670675.2,286047000.9,P
1599670695.0,286046997.0,P
1599670695.9,286046997.0,N
1599670715.8,286046997.3,N
1599670735.6,286046998.9,N
1599670755.5,286046998.3,N
1599670775.3,286047000.6,N
1599670795.1,286047000.0,N
