#timestamp,LO_Frequency,Hit,Temp,Hum 
1487898015.5,286047014.3,N,0.0,0.0
1487898035.3,286047011.4,N,0.0,0.0
1487898055.1,286047010.9,N,0.0,0.0
1487898075.9,286047011.6,N,0.0,0.0
1487898095.7,286047011.5,N,0.0,0.0
1487898115.5,286047008.1,N,0.0,0.0
1487898135.4,286047006.1,N,0.0,0.0
1487898155.2,286047008.6,N,0.0,0.0
1487898175.0,286047009.1,N,0.0,0.0
1487898175.9,286047009.1,N,0.0,0.0
1487898195.8,286047007.6,N,0.0,0.0
1487898215.6,286047005.1,N,0.0,0.0
1487898235.4,286047004.6,N,0.0,0.0
1487898255.3,286047006.3,N,0.0,0.0
1487898275.1,286047009.2,N,0.0,0.0
1487898276.0,286047009.2,N,0.0,0.0
1487898295.8,286047006.6,N,0.0,0.0
1487898315.7,286047011.9,N,0.0,0.0
1487898335.5,286047008.0,N,0.0,0.0
1487898355.3,286047010.8,N,0.0,0.0
1487898375.2,286047011.6,N,0.0,0.0
1487898395.9,286047008.1,N,0.0,0.0
1487898415.7,286047010.2,N,0.0,0.0
1487898435.6,286047010.7,N,0.0,0.0
1487898455.4,286047008.0,N,0.0,0.0
1487898475.2,286047010.5,N,0.0,0.0
1487898495.1,286047008.0,N,0.0,0.0
1487898496.0,286047008.0,N,0.0,0.0
1487898515.8,286047008.2,N,0.0,0.0
1487898535.6,286047008.7,N,0.0,0.0
1487898555.5,286047006.8,N,0.0,0.0
1487898575.3,286047006.9,N,0.0,0.0
1487898595.1,286047006.6,N,0.0,0.0
1487898615.8,286047004.8,N,0.0,0.0
1487898635.7,286047009.1,N,0.0,0.0
1487898655.5,286047008.3,N,0.0,0.0
1487898675.3,286047006.6,N,0.0,0.0
1487898695.2,286047008.0,N,0.0,0.0
1487898715.9,286047007.7,N,0.0,0.0
1487898735.7,286047007.9,N,0.0,0.0
1487898755.6,286047010.8,N,0.0,0.0
1487898775.4,286047006.2,N,0.0,0.0
1487898795.2,286047008.1,N,0.0,0.0
1487898815.1,286047010.4,N,0.0,0.0
1487898816.0,286047010.4,N,0.0,0.0
1487898835.8,286047011.6,N,0.0,0.0
1487898855.6,286047011.8,N,0.0,0.0
1487898875.5,286047009.9,N,0.0,0.0
1487898895.3,286047011.7,N,0.0,0.0
1487898915.1,286047009.4,N,0.0,0.0
1487898935.9,286047010.9,N,0.0,0.0
1487898955.7,286047009.5,N,0.0,0.0
1487898975.5,286047011.6,N,0.0,0.0
1487898995.4,286047011.0,N,0.0,0.0
1487899015.8,286047011.2,N,0.0,0.0
1487899035.6,286047014.5,N,0.0,0.0
1487899055.5,286047013.0,N,0.0,0.0
1487899075.3,286047014.2,N,0.0,0.0
1487899095.1,286047017.1,N,0.0,0.0
1487899115.9,286047018.3,N,0.0,0.0
1487899135.7,286047016.1,N,0.0,0.0
1487899155.5,286047018.7,N,0.0,0.0
1487899175.4,286047017.8,N,0.0,0.0
1487899195.2,286047018.5,N,0.0,0.0
1487899215.0,286047018.3,N,0.0,0.0
1487899215.9,286047018.3,Y,0.0,0.0
1487899235.8,286047009.4,N,0.0,0.0
1487899255.6,286047011.2,N,0.0,0.0
1487899275.4,286047012.1,N,0.0,0.0
1487899295.3,286047011.3,N,0.0,0.0
1487899315.1,286047011.6,N,0.0,0.0
1487899335.8,286047011.7,N,0.0,0.0
1487899355.7,286047011.5,N,0.0,0.0
1487899375.5,286047013.5,N,0.0,0.0
1487899395.3,286047013.5,N,0.0,0.0
1487899415.2,286047013.3,N,0.0,0.0
1487899435.9,286047013.1,N,0.0,0.0
1487899455.7,286047013.9,N,0.0,0.0
1487899475.6,286047012.7,N,0.0,0.0
1487899495.4,286047012.5,N,0.0,0.0
1487899515.2,286047013.5,N,0.0,0.0
1487899535.1,286047011.0,N,0.0,0.0
1487899536.0,286047011.0,N,0.0,0.0
1487899555.8,286047015.0,Y,0.0,0.0
1487899575.6,286047009.2,N,0.0,0.0
1487899595.5,286047009.8,N,0.0,0.0
1487899615.3,286047008.0,N,0.0,0.0
1487899635.1,286047007.9,N,0.0,0.0
1487899655.9,286047010.4,N,0.0,0.0
1487899675.7,286047009.2,N,0.0,0.0
1487899695.5,286047008.6,N,0.0,0.0
1487899715.4,286047010.7,N,0.0,0.0
1487899735.2,286047008.2,N,0.0,0.0
1487899755.0,286047010.1,N,0.0,0.0
1487899755.9,286047010.1,N,0.0,0.0
1487899775.8,286047011.4,N,0.0,0.0
1487899795.6,286047012.2,N,0.0,0.0
1487899815.4,286047012.1,N,0.0,0.0
1487899835.3,286047010.1,N,0.0,0.0
1487899855.1,286047009.6,N,0.0,0.0
1487899856.0,286047009.6,N,0.0,0.0
1487899875.8,286047009.9,N,0.0,0.0
1487899895.7,286047011.4,Y,0.0,0.0
1487899915.5,286046999.7,N,0.0,0.0
1487899935.3,286047000.3,N,0.0,0.0
1487899955.2,286046999.8,N,0.0,0.0
1487899975.9,286047000.2,N,0.0,0.0
1487899995.7,286047000.7,N,0.0,0.0
1487900015.6,286047000.1,N,0.0,0.0
1487900035.4,286047001.7,N,0.0,0.0
1487900055.2,286047004.0,N,0.0,0.0
1487900075.0,286047000.1,N,0.0,0.0
1487900076.0,286047000.1,N,0.0,0.0
1487900095.8,286046998.1,N,0.0,0.0
1487900115.6,286047002.5,N,0.0,0.0
1487900135.4,286047000.0,N,0.0,0.0
1487900155.3,286047001.4,N,0.0,0.0
1487900175.1,286047006.0,N,0.0,0.0
1487900195.8,286047003.5,N,0.0,0.0
1487900215.7,286047004.1,N,0.0,0.0
1487900235.5,286047004.0,N,0.0,0.0
1487900255.3,286047003.7,N,0.0,0.0
1487900275.2,286047001.8,N,0.0,0.0
1487900295.9,286047003.4,N,0.0,0.0
1487900315.7,286047007.1,N,0.0,0.0
1487900335.6,286047006.3,N,0.0,0.0
1487900355.4,286047008.5,N,0.0,0.0
1487900375.2,286047010.8,N,0.0,0.0
1487900395.1,286047008.5,N,0.0,0.0
1487900396.0,286047008.5,N,0.0,0.0
1487900415.8,286047010.1,N,0.0,0.0
1487900435.6,286047008.6,N,0.0,0.0
1487900455.5,286047010.3,N,0.0,0.0
1487900475.3,286047008.9,N,0.0,0.0
1487900495.1,286047008.1,N,0.0,0.0
1487900515.9,286047009.9,N,0.0,0.0
1487900535.7,286047009.6,N,0.0,0.0
1487900555.5,286047009.6,N,0.0,0.0
1487900575.3,286047008.9,N,0.0,0.0
1487900595.2,286047008.4,N,0.0,0.0
1487900635.6,286047008.5,N,0.0,0.0
1487900655.5,286047006.4,N,0.0,0.0
1487900675.3,286047007.2,N,0.0,0.0
1487900695.1,286047006.0,N,0.0,0.0
1487900715.9,286047006.0,N,0.0,0.0
1487900735.8,286047005.9,N,0.0,0.0
1487900755.6,286047003.3,N,0.0,0.0
1487900775.1,286047003.9,N,0.0,0.0
1487900795.9,286047001.3,N,0.0,0.0
1487900815.7,286047005.9,N,0.0,0.0
1487900835.5,286047004.1,N,0.0,0.0
1487900855.4,286047007.6,N,0.0,0.0
1487900875.2,286047005.9,N,0.0,0.0
1487900895.0,286047001.7,N,0.0,0.0
1487900895.9,286047001.7,N,0.0,0.0
1487900915.8,286047003.2,N,0.0,0.0
1487900935.6,286047001.7,N,0.0,0.0
1487900955.4,286047001.5,N,0.0,0.0
1487900975.3,286047001.8,N,0.0,0.0
1487900995.1,286047003.8,N,0.0,0.0
1487901015.0,286047006.3,N,0.0,0.0
1487901035.5,286047007.9,N,0.0,0.0
1487901055.3,286047010.2,N,0.0,0.0
1487901075.1,286047007.2,N,0.0,0.0
1487901095.9,286047007.3,N,0.0,0.0
1487901115.7,286047009.1,N,0.0,0.0
1487901135.5,286047005.0,N,0.0,0.0
1487901155.1,286047007.9,N,0.0,0.0
1487901175.9,286047008.0,N,0.0,0.0
1487901195.7,286047009.2,N,0.0,0.0
1487901215.5,286047006.7,N,0.0,0.0
1487901235.4,286047010.6,N,0.0,0.0
1487901255.2,286047009.6,N,0.0,0.0
1487901275.1,286047012.8,Y,0.0,0.0
1487901276.0,286047012.8,Y,0.0,0.0
1487901295.8,286046996.4,N,0.0,0.0
1487901315.6,286046995.8,N,0.0,0.0
1487901335.5,286046993.6,N,0.0,0.0
1487901355.3,286046994.4,N,0.0,0.0
1487901375.1,286046990.1,N,0.0,0.0
1487901395.9,286046992.3,N,0.0,0.0
1487901415.7,286046996.3,N,0.0,0.0
1487901435.5,286046996.2,N,0.0,0.0
1487901455.3,286046992.0,N,0.0,0.0
1487901475.2,286046994.7,N,0.0,0.0
1487901495.0,286046991.9,N,0.0,0.0
1487901495.9,286046991.9,N,0.0,0.0
1487901515.7,286046992.2,N,0.0,0.0
1487901535.6,286046991.6,N,0.0,0.0
1487901555.4,286046990.7,N,0.0,0.0
1487901575.2,286046990.6,N,0.0,0.0
1487901595.1,286046993.2,N,0.0,0.0
1487901596.0,286046993.2,N,0.0,0.0
