#timestamp,LO_Frequency,Hit,StdDev 
1625140815.4,286047000.9,N
1625140835.2,286047002.8,Y
1625140855.1,286047000.1,P
1625140856.0,286047000.1,N
1625140875.8,286046999.7,N
1625140895.7,286046999.7,N
1625140915.5,286046999.7,N
1625140935.3,286047001.1,N
1625140955.2,286047001.1,N
1625140975.0,286047000.7,N
1625140975.9,286047000.7,N
1625140995.7,286047000.2,N
1625141015.6,286047002.1,Y
1625141035.4,286047000.0,P
1625141055.3,286046999.9,N
1625141075.1,286046999.7,N
1625141095.8,286047000.7,N
1625141115.7,286046998.1,Y
1625141135.5,286046999.4,P
1625141155.4,286046997.3,P
1625141175.6,286046997.2,N
1625141195.5,286046996.5,N
1625141215.3,286046996.7,N
1625141235.1,286046996.7,N
1625141255.9,286046999.1,N
1625141275.7,286046997.1,N
1625141295.6,286046999.4,N
1625141315.4,286046998.9,N
1625141335.2,286046997.8,N
1625141355.1,286046997.3,N
1625141356.0,286046997.3,N
1625141375.8,286046996.5,Y
1625141395.6,286047000.0,P
1625141415.5,286047000.5,N
1625141435.3,286046999.8,N
1625141455.2,286047000.3,N
1625141475.0,286047001.2,N
1625141475.9,286047001.2,N
1625141495.8,286046998.3,N
1625141515.6,286046998.6,N
1625141535.4,286046998.4,N
1625141555.3,286046999.3,N
1625141575.1,286046998.5,N
1625141595.8,286046998.9,N
1625141615.7,286046998.2,N
1625141635.5,286046998.5,N
1625141655.4,286046998.2,N
1625141675.2,286046998.2,N
1625141695.0,286047001.2,N
1625141695.9,286047001.2,N
1625141715.8,286047000.9,N
1625141735.6,286047000.8,N
1625141755.5,286047002.7,N
1625141775.3,286047002.7,N
1625141795.1,286047002.0,N
1625141815.9,286046999.8,N
1625141835.7,286047002.0,N
1625141855.5,286047001.8,N
1625141875.4,286047002.2,N
1625141895.2,286047001.5,N
1625141915.0,286047001.6,N
1625141916.0,286047001.6,N
1625141935.8,286047002.3,N
1625141955.6,286046999.9,N
1625141975.5,286047000.4,N
1625141995.3,286046999.9,N
1625142015.2,286047000.2,N
1625142035.9,286046999.8,N
1625142055.7,286047000.0,N
1625142075.6,286047000.3,N
1625142095.4,286047002.7,N
1625142115.2,286046999.8,N
1625142135.1,286047002.8,N
1625142136.0,286047002.8,N
1625142155.8,286047002.6,N
1625142175.7,286047001.5,N
1625142195.5,286047001.8,N
1625142215.3,286047001.7,N
1625142235.2,286047001.3,N
1625142255.0,286047001.7,N
1625142255.9,286047001.7,N
1625142275.7,286047001.9,N
1625142295.6,286047002.0,N
1625142315.4,286047004.3,Y
1625142335.3,286047000.3,P
1625142355.1,286047000.5,N
1625142375.8,286046998.6,N
1625142395.7,286047000.5,N
1625142415.5,286047000.5,N
1625142435.4,286047001.0,N
1625142455.2,286047000.3,N
1625142475.0,286047002.3,N
1625142475.9,286047002.3,N
1625142495.8,286047001.8,N
1625142515.6,286046999.8,N
1625142535.5,286047000.4,N
1625142555.3,286046999.9,N
1625142575.1,286047000.9,N
1625142595.9,286047000.8,N
1625142615.7,286046999.8,N
1625142635.5,286047002.5,N
1625142655.4,286047001.9,N
1625142675.2,286047002.1,N
1625142695.1,286047001.8,N
1625142696.0,286047001.8,N
1625142715.8,286047003.8,Y
1625142735.6,286047001.9,P
1625142755.5,286047001.9,P
1625142775.3,286047000.2,N
1625142795.2,286047002.4,Y
1625142815.9,286047000.8,P
1625142835.7,286047000.6,N
1625142855.6,286047000.7,N
1625142875.4,286047000.9,Y
1625142895.2,286046999.0,P
1625142915.1,286046998.8,N
1625142916.0,286046998.8,N
1625142935.8,286046999.2,N
1625142955.7,286046999.1,N
1625142975.5,286046996.5,Y
1625142995.3,286046998.7,P
1625143015.2,286047000.8,N
1625143035.0,286046998.3,N
1625143035.9,286046998.3,N
1625143055.7,286046998.3,N
1625143075.6,286046998.8,N
1625143095.4,286046998.8,N
1625143115.3,286047000.7,N
1625143135.1,286047000.6,N
1625143136.0,286047000.6,N
1625143155.8,286046999.9,N
1625143175.7,286047001.0,N
1625143195.5,286046998.5,N
1625143215.3,286047000.5,N
1625143235.2,286046999.8,N
1625143255.0,286047000.5,N
1625143255.9,286047000.5,N
1625143275.8,286046998.5,N
1625143295.6,286047001.0,N
1625143315.4,286046998.5,N
1625143335.3,286046998.6,N
1625143355.1,286047001.2,N
1625143375.9,286047000.5,N
1625143395.7,286046999.7,N
1625143415.5,286047000.1,N
1625143435.4,286047000.8,N
1625143455.2,286047000.8,N
1625143475.0,286046999.9,N
1625143475.9,286046999.9,N
1625143495.8,286047002.6,N
1625143515.6,286047000.9,N
1625143535.9,286047000.5,N
1625143555.7,286046998.4,N
1625143575.6,286046999.0,N
1625143595.4,286046998.4,N
1625143615.2,286046998.9,N
1625143635.1,286046998.1,N
1625143636.0,286046998.1,N
1625143655.8,286047000.4,N
1625143675.6,286047002.8,N
1625143695.5,286047000.1,N
1625143715.3,286046999.7,N
1625143735.2,286047003.5,N
1625143755.9,286047004.4,Y
1625143775.7,286047000.7,P
1625143795.6,286046998.5,P
1625143815.4,286046998.2,N
1625143835.2,286046999.3,N
1625143855.1,286046998.2,N
1625143856.0,286046998.2,N
1625143875.8,286046998.8,N
1625143895.7,286046998.9,N
1625143915.5,286046999.4,N
1625143935.3,286046996.5,Y
1625143955.2,286046998.3,P
1625143975.0,286046999.2,N
1625143975.9,286046999.2,N
1625143995.8,286046998.5,Y
1625144015.6,286047000.8,P
1625144035.4,286047000.2,N
1625144055.3,286047001.0,N
1625144075.1,286046998.4,N
1625144095.8,286047001.1,N
1625144115.7,286046998.2,N
1625144135.5,286046998.8,N
1625144155.3,286047000.2,N
1625144175.2,286046998.2,N
1625144195.0,286047000.6,N
1625144195.9,286047000.6,N
1625144215.8,286047000.9,N
1625144235.6,286047000.9,N
1625144255.4,286047001.1,N
1625144275.3,286047000.9,N
1625144295.1,286046998.8,N
1625144315.8,286046999.0,N
1625144335.7,286046998.8,N
1625144355.5,286046998.7,N
1625144375.4,286046998.1,N
1625144395.2,286046996.9,N
