1502208000.94,9575,23.5,74386.8,11.69,-21.09,-23.33,0,*77
1502208002.16,9576,23.5,74384.3,11.69,-21.33,-23.39,0,*77
1502208003.42,9577,23.5,74390.3,11.69,-21.23,-23.29,0,*76
1502208004.67,9578,23.5,74388.5,11.71,-20.99,-22.97,0,*74
1502208005.95,9579,23.5,74386.3,11.71,-21.27,-23.33,0,*7E
1502208007.23,9580,23.5,74380.3,11.71,-21.27,-23.29,0,*73
1502208008.48,9581,23.44,74374.8,11.71,-21.43,-23.49,0,*76
1502208009.76,9582,23.5,74384.5,11.71,-21.33,-23.49,0,*72
1502208010.96,9583,23.5,74392.8,11.73,-20.63,-22.67,0,*78
1502208012.21,9584,23.5,74402.0,11.75,-20.83,-22.87,0,*79
1502208013.44,9585,23.5,74394.0,11.73,-21.09,-23.23,0,*72
1502208014.66,9586,23.5,74384.8,11.73,-22.21,-24.31,0,*7C
1502208015.9,9587,23.5,74370.3,11.73,-21.27,-23.43,0,*7A
1502208017.12,9588,23.5,74378.8,11.73,-21.43,-23.49,0,*7D
1502208018.34,9589,23.5,74382.3,11.73,-21.43,-23.49,0,*7C
1502208019.57,9590,23.5,74388.8,11.73,-21.17,-23.29,0,*73
1502208020.77,9591,23.5,74388.3,11.73,-20.93,-23.09,0,*7D
1502208021.97,9592,23.5,74380.5,11.73,-21.73,-23.79,0,*76
1502208023.21,9593,23.5,74384.3,11.75,-21.63,-23.69,0,*71
1502208024.47,9594,23.5,74382.8,11.75,-20.89,-23.03,0,*7F
1502208025.72,9595,23.5,74384.3,11.75,-21.13,-23.23,0,*7E
1502208026.95,9596,23.5,74386.0,11.75,-21.39,-23.43,0,*73
1502208028.18,9597,23.5,74380.0,11.79,-21.09,-23.13,0,*78
1502208029.4,9598,23.5,74380.0,11.79,-20.69,-22.83,0,*78
1502208030.63,9599,23.5,74384.3,11.81,-20.79,-22.97,0,*7A
1502208031.88,9600,23.5,74380.3,11.79,-20.79,-22.97,0,*7E
1502208033.11,9601,23.5,74386.5,11.79,-20.93,-22.97,0,*7B
1502208034.33,9602,23.5,74386.3,11.81,-21.09,-23.19,0,*7A
1502208035.56,9603,23.5,74388.5,11.81,-21.17,-23.33,0,*7C
1502208036.78,9604,23.5,74390.5,11.81,-21.47,-23.69,0,*71
1502208038.0,9605,23.5,74386.5,11.81,-21.47,-23.65,0,*7C
1502208039.22,9606,23.5,74386.8,11.81,-21.13,-23.33,0,*7D
1502208040.42,9607,23.5,74386.8,11.81,-20.93,-22.97,0,*7A
1502208041.61,9608,23.5,74388.8,11.81,-21.09,-23.13,0,*7A
1502208042.84,9609,23.5,74388.8,11.81,-21.09,-23.23,0,*78
1502208044.06,9610,23.5,74396.3,11.81,-21.33,-23.39,0,*72
1502208045.29,9611,23.5,74392.5,11.81,-21.13,-23.23,0,*7A
1502208046.51,9612,23.5,74392.0,11.85,-21.13,-23.29,0,*77
1502208047.73,9613,23.5,74386.5,11.85,-21.13,-23.29,0,*76
1502208048.95,9614,23.5,74388.0,11.85,-21.03,-23.13,0,*79
1502208050.18,9615,23.5,74386.3,11.81,-21.73,-23.85,0,*74
1502208051.42,9616,23.5,74384.3,11.81,-21.87,-23.95,0,*7D
1502208052.64,9617,23.5,74384.3,11.81,-21.43,-23.49,0,*75
1502208053.89,9618,23.5,74386.8,11.81,-21.33,-23.49,0,*7D
1502208055.11,9619,23.5,74386.8,11.81,-21.17,-23.49,0,*7A
1502208056.31,9620,23.5,74386.0,11.81,-21.13,-23.13,0,*7B
1502208057.54,9621,23.5,74384.0,11.81,-20.83,-22.87,0,*7E
1502208058.73,9622,23.5,74382.0,11.81,-20.93,-23.13,0,*70
1502208059.98,9623,23.5,74380.5,11.85,-21.27,-23.49,0,*74
1502208061.19,9624,23.5,74376.0,11.85,-20.89,-22.93,0,*70
1502208062.41,9625,23.5,74372.8,11.85,-20.73,-22.77,0,*7E
1502208063.64,9626,23.5,74378.3,11.85,-21.03,-23.13,0,*78
1502208064.89,9627,23.5,74386.3,11.87,-20.69,-22.77,0,*75
1502208066.13,9628,23.5,74386.0,11.87,-21.17,-23.29,0,*78
1502208067.39,9629,23.5,74386.3,11.87,-20.99,-22.93,0,*7E
1502208068.62,9630,23.5,74386.3,11.87,-21.39,-23.43,0,*71
1502208069.86,9631,23.5,74388.8,11.85,-21.83,-23.95,0,*78
1502208071.1,9632,23.5,74386.3,11.87,-22.03,-24.11,0,*79
1502208072.29,9633,23.5,74388.5,11.85,-22.07,-24.31,0,*7C
1502208073.52,9634,23.5,74386.3,11.85,-22.31,-24.31,0,*7E
1502208074.71,9635,23.5,74386.3,11.85,-22.67,-24.93,0,*74
1502208075.93,9636,23.5,74390.5,11.81,-22.03,-24.15,0,*7F
1502208077.18,9637,23.5,74390.3,11.79,-22.67,-24.83,0,*74
1502208078.38,9638,23.5,74388.0,11.81,-22.97,-25.13,0,*7B
1502208079.6,9639,23.5,74390.3,11.75,-22.41,-24.51,0,*7D
1502208080.86,9640,23.5,74390.3,11.75,-22.77,-24.97,0,*7C
1502208082.1,9641,23.5,74386.5,11.73,-21.83,-23.95,0,*76
1502208083.35,9642,23.5,74384.8,11.75,-22.11,-24.25,0,*77
1502208084.6,9643,23.5,74388.0,11.75,-21.77,-23.99,0,*75
1502208085.86,9644,23.5,74390.8,11.75,-21.53,-23.59,0,*78
1502208087.08,9645,23.5,74394.0,11.73,-21.17,-23.29,0,*78
1502208088.33,9646,23.5,74392.5,11.75,-21.77,-23.85,0,*7D
1502208089.58,9647,23.5,74392.5,11.75,-21.77,-23.99,0,*71
1502208090.86,9648,23.5,74390.3,11.75,-21.23,-23.29,0,*74
1502208092.13,9649,23.5,74382.8,11.75,-21.83,-23.85,0,*79
1502208093.36,9650,23.5,74386.8,11.79,-21.77,-23.79,0,*75
1502208094.61,9651,23.5,74388.5,11.79,-21.27,-23.39,0,*75
1502208095.86,9652,23.5,74390.8,11.79,-21.09,-23.03,0,*73
1502208097.11,9653,23.5,74388.3,11.79,-21.43,-23.53,0,*79
1502208098.39,9654,23.5,74388.8,11.79,-21.57,-23.65,0,*7E
1502208099.63,9655,23.5,74392.8,11.81,-21.27,-23.33,0,*7C
1502208100.86,9656,23.5,74388.0,11.81,-20.83,-22.87,0,*7E
1502208102.14,9657,23.5,74388.0,11.79,-21.27,-23.33,0,*79
1502208103.39,9658,23.5,74390.0,11.79,-21.47,-23.53,0,*76
1502208104.6,9659,23.5,74394.0,11.81,-21.63,-23.65,0,*73
1502208105.8,9660,23.5,74394.5,11.81,-21.63,-23.79,0,*74
1502208107.05,9661,23.5,74400.8,11.85,-22.21,-24.25,0,*7A
1502208108.25,9662,23.5,74402.8,11.81,-22.53,-24.61,0,*78
1502208109.48,9663,23.5,74396.5,11.79,-22.87,-25.13,0,*73
1502208110.73,9664,23.5,74392.8,11.79,-22.67,-24.83,0,*72
1502208111.97,9665,23.5,74386.8,11.79,-22.97,-25.13,0,*74
1502208113.22,9666,23.5,74390.8,11.75,-22.63,-24.71,0,*75
1502208114.47,9667,23.5,74388.8,11.73,-22.77,-24.87,0,*7E
1502208115.7,9668,23.5,74380.5,11.73,-22.11,-24.21,0,*7D
1502208116.93,9669,23.5,74376.3,11.75,-21.63,-23.75,0,*7A
1502208118.16,9670,23.5,74380.3,11.73,-21.17,-23.23,0,*74
1502208119.41,9671,23.5,74374.8,11.75,-21.03,-23.09,0,*7E
1502208120.66,9672,23.5,74378.5,11.75,-21.23,-23.39,0,*7C
1502208121.89,9673,23.5,74380.5,11.75,-21.39,-23.43,0,*7B
1502208123.17,9674,23.5,74378.3,11.75,-21.67,-23.69,0,*7F
1502208124.42,9675,23.5,74374.8,11.79,-21.73,-23.85,0,*75
1502208125.65,9676,23.5,74374.5,11.75,-21.39,-23.43,0,*7E
1502208126.93,9677,23.5,74378.5,11.75,-22.17,-24.41,0,*75
1502208128.18,9678,23.5,74380.0,11.75,-21.93,-24.15,0,*74
1502208129.45,9679,23.5,74390.0,11.75,-21.97,-24.21,0,*76
1502208130.7,9680,23.5,74394.5,11.75,-21.67,-23.89,0,*7A
1502208131.98,9681,23.5,74398.8,11.75,-21.23,-23.53,0,*7C
1502208133.23,9682,23.5,74398.8,11.75,-21.53,-23.59,0,*72
1502208134.48,9683,23.5,74394.0,11.75,-21.97,-24.05,0,*75
1502208135.73,9684,23.5,74392.8,11.75,-21.77,-23.85,0,*73
1502208136.96,9685,23.5,74388.8,11.75,-21.39,-23.43,0,*72
1502208138.22,9686,23.5,74390.3,11.79,-21.77,-23.85,0,*7D
1502208139.47,9687,23.5,74392.3,11.79,-21.63,-23.65,0,*77
1502208140.72,9688,23.5,74390.3,11.79,-21.33,-23.39,0,*74
1502208141.96,9689,23.5,74384.3,11.79,-22.07,-24.15,0,*78
1502208143.23,9690,23.5,74382.3,11.79,-21.57,-23.53,0,*73
1502208144.49,9691,23.5,74380.3,11.75,-21.53,-23.43,0,*7B
1502208145.74,9692,23.5,74384.5,11.75,-21.83,-24.05,0,*70
1502208147.02,9693,23.5,74382.0,11.75,-21.67,-23.69,0,*76
1502208148.24,9694,23.5,74380.0,11.75,-21.47,-23.59,0,*70
1502208149.49,9695,23.5,74376.8,11.75,-22.87,-25.03,0,*77
1502208150.76,9696,23.5,74376.0,11.79,-21.87,-24.15,0,*7D
1502208152.01,9697,23.5,74378.5,11.75,-22.07,-24.21,0,*7C
1502208153.27,9698,23.5,74376.8,11.75,-22.77,-24.97,0,*79
1502208154.49,9699,23.5,74378.5,11.73,-22.47,-24.57,0,*71
1502208155.72,9700,23.5,74380.5,11.73,-22.21,-24.31,0,*70
1502208156.95,9701,23.5,74380.3,11.73,-22.47,-24.61,0,*74
1502208158.15,9702,23.5,74382.8,11.73,-22.37,-24.47,0,*74
1502208159.39,9703,23.5,74382.8,11.69,-22.17,-24.31,0,*7D
1502208160.63,9704,23.5,74380.0,11.71,-22.07,-24.25,0,*77
1502208161.92,9705,23.5,74384.5,11.71,-21.87,-23.85,0,*70
1502208163.17,9706,23.5,74388.8,11.71,-21.73,-23.69,0,*7A
1502208164.44,9707,23.5,74388.8,11.71,-21.57,-23.65,0,*71
1502208165.67,9708,23.5,74392.3,11.73,-21.17,-23.29,0,*70
1502208166.89,9709,23.5,74392.8,11.73,-21.09,-23.23,0,*74
1502208168.15,9710,23.5,74392.8,11.75,-21.23,-23.43,0,*74
1502208169.37,9711,23.5,74396.8,11.73,-21.43,-23.49,0,*7F
1502208170.65,9712,23.5,74392.8,11.75,-20.83,-22.77,0,*7B
1502208171.88,9713,23.5,74396.8,11.79,-20.93,-22.87,0,*78
1502208173.1,9714,23.5,74394.8,11.75,-21.63,-23.75,0,*71
1502208174.35,9715,23.5,74396.8,11.75,-21.83,-23.89,0,*7D
1502208175.6,9716,23.5,74390.5,11.75,-21.47,-23.53,0,*71
1502208176.85,9717,23.5,74384.8,11.75,-21.13,-23.19,0,*7F
1502208178.11,9718,23.5,74388.5,11.79,-21.13,-23.23,0,*75
1502208179.38,9719,23.5,74388.3,11.79,-21.57,-23.65,0,*76
1502208180.61,9720,23.5,74386.3,11.75,-21.93,-23.89,0,*7A
1502208181.86,9721,23.5,74390.8,11.79,-21.13,-23.19,0,*76
1502208183.09,9722,23.5,74394.8,11.79,-21.73,-23.79,0,*75
1502208184.28,9723,23.5,74390.5,11.81,-22.27,-24.35,0,*7E
1502208185.53,9724,23.5,74386.8,11.75,-22.31,-24.51,0,*77
1502208186.75,9725,23.5,74378.5,11.75,-22.07,-24.05,0,*72
1502208188.01,9726,23.5,74378.0,11.75,-21.33,-23.43,0,*70
1502208189.23,9727,23.5,74384.5,11.75,-21.63,-23.59,0,*7F
1502208190.51,9728,23.5,74384.3,11.75,-22.77,-24.87,0,*72
1502208191.76,9729,23.5,74380.0,11.73,-22.31,-24.25,0,*7F
1502208192.99,9730,23.5,74386.3,11.73,-21.53,-23.59,0,*7C
1502208194.22,9731,23.5,74390.5,11.73,-21.57,-23.75,0,*77
1502208195.49,9732,23.5,74382.0,11.75,-21.53,-23.65,0,*77
1502208196.74,9733,23.5,74386.3,11.75,-22.07,-24.21,0,*73
1502208197.96,9734,23.5,74384.5,11.73,-21.97,-23.89,0,*7D
1502208199.19,9735,23.5,74394.8,11.73,-21.43,-23.49,0,*79
1502208200.43,9736,23.5,74392.0,11.75,-21.17,-23.29,0,*7B
1502208201.7,9737,23.5,74384.8,11.75,-21.33,-23.29,0,*7C
1502208202.96,9738,23.5,74388.3,11.75,-21.53,-23.59,0,*72
1502208204.23,9739,23.5,74394.3,11.79,-21.57,-23.53,0,*71
1502208205.49,9740,23.5,74388.8,11.75,-21.53,-23.59,0,*7D
1502208206.76,9741,23.5,74376.5,11.75,-21.97,-23.99,0,*78
1502208208.03,9742,23.5,74390.8,11.75,-21.53,-23.53,0,*75
1502208209.31,9743,23.5,74388.0,11.75,-21.33,-23.29,0,*7F
1502208210.56,9744,23.5,74392.5,11.75,-21.13,-23.19,0,*79
1502208211.82,9745,23.5,74394.5,11.79,-20.99,-22.97,0,*70
1502208213.04,9746,23.5,74388.3,11.81,-20.83,-22.67,0,*70
1502208214.29,9747,23.5,74388.5,11.79,-20.53,-22.57,0,*78
1502208215.52,9748,23.5,74390.8,11.81,-20.93,-23.03,0,*7C
1502208216.75,9749,23.5,74386.3,11.85,-21.03,-23.09,0,*7B
1502208217.94,9750,23.5,74388.8,11.81,-21.73,-23.79,0,*77
1502208219.19,9751,23.5,74390.0,11.81,-21.27,-23.33,0,*79
1502208220.39,9752,23.5,74390.0,11.81,-21.13,-23.13,0,*7F
1502208221.61,9753,23.5,74390.3,11.81,-21.33,-23.39,0,*74
1502208222.85,9754,23.5,74394.3,11.81,-21.57,-23.65,0,*78
1502208224.08,9755,23.5,74392.8,11.81,-21.27,-23.39,0,*77
1502208225.3,9756,23.5,74396.8,11.81,-21.17,-23.33,0,*7D
1502208226.5,9757,23.5,74384.8,11.81,-21.17,-23.39,0,*76
1502208227.78,9758,23.5,74384.5,11.87,-21.67,-23.85,0,*7F
1502208228.98,9759,23.5,74388.5,11.85,-21.39,-23.43,0,*7D
1502208230.2,9760,23.5,74394.5,11.85,-21.57,-23.59,0,*74
1502208231.42,9761,23.5,74400.0,11.85,-21.03,-23.13,0,*7A
1502208232.65,9762,23.5,74394.3,11.85,-21.03,-22.97,0,*74
1502208233.85,9763,23.5,74388.3,11.85,-21.39,-23.43,0,*74
1502208235.05,9764,23.5,74390.5,11.85,-21.43,-23.43,0,*7E
1502208236.29,9765,23.5,74386.3,11.85,-22.77,-25.09,0,*73
1502208237.54,9766,23.5,74382.5,11.85,-23.33,-25.55,0,*78
1502208238.78,9767,23.5,74388.5,11.79,-22.97,-25.13,0,*77
1502208240.01,9768,23.5,74390.0,11.81,-23.49,-25.61,0,*78
1502208241.23,9769,23.5,74392.0,11.81,-21.93,-24.11,0,*7A
1502208242.48,9770,23.5,74384.8,11.79,-21.43,-23.49,0,*72
1502208243.73,9771,23.5,74380.5,11.79,-21.93,-24.11,0,*74
1502208244.95,9772,23.5,74388.8,11.79,-22.41,-24.51,0,*7F
1502208246.21,9773,23.5,74400.0,11.79,-21.87,-23.79,0,*7A
1502208247.48,9774,23.5,74404.8,11.79,-21.57,-23.65,0,*7D
1502208248.72,9775,23.5,74392.0,11.79,-22.97,-25.09,0,*7F
1502208249.94,9776,23.5,74380.3,11.79,-22.41,-24.51,0,*7B
1502208251.17,9777,23.5,74382.8,11.79,-21.73,-23.79,0,*75
1502208252.45,9778,23.5,74384.0,11.79,-21.57,-23.53,0,*74
1502208253.71,9779,23.5,74384.0,11.75,-21.97,-24.15,0,*70
1502208254.96,9780,23.5,74390.5,11.75,-21.97,-24.05,0,*77
1502208256.16,9781,23.5,74392.0,11.73,-21.73,-23.79,0,*76
1502208257.44,9782,23.5,74390.0,11.75,-21.23,-23.29,0,*73
1502208258.64,9783,23.5,74386.0,11.73,-22.53,-24.61,0,*7B
1502208259.85,9784,23.5,74388.0,11.73,-23.09,-25.23,0,*75
1502208261.07,9785,23.5,74394.5,11.73,-22.03,-24.11,0,*7F
1502208262.26,9786,23.5,74390.3,11.73,-21.73,-23.89,0,*7E
1502208263.51,9787,23.5,74392.8,11.75,-21.93,-23.99,0,*76
1502208264.74,9788,23.5,74388.8,11.73,-22.47,-24.47,0,*71
1502208265.99,9789,23.5,74384.5,11.75,-21.83,-23.75,0,*7B
1502208267.22,9790,23.5,74380.5,11.73,-21.83,-23.79,0,*79
1502208268.44,9791,23.5,74382.8,11.73,-21.39,-23.33,0,*77
1502208269.72,9792,23.5,74382.5,11.75,-21.67,-23.85,0,*74
1502208270.92,9793,23.5,74384.8,11.73,-21.73,-23.79,0,*75
1502208272.17,9794,23.5,74384.8,11.73,-21.97,-24.11,0,*71
1502208273.39,9795,23.5,74386.0,11.73,-22.67,-24.71,0,*7A
1502208274.6,9796,23.5,74390.0,11.73,-22.97,-25.09,0,*78
1502208275.86,9797,23.5,74382.5,11.71,-23.03,-25.13,0,*7C
1502208277.09,9798,23.5,74384.5,11.71,-22.83,-24.93,0,*73
1502208278.3,9799,23.5,74384.3,11.69,-22.07,-24.11,0,*7D
1502208279.55,9800,23.5,74376.8,11.71,-21.63,-23.53,0,*7B
1502208280.77,9801,23.5,74364.3,11.71,-21.43,-23.39,0,*74
1502208282.03,9802,23.5,74370.3,11.69,-22.17,-24.25,0,*76
1502208283.23,9803,23.5,74378.3,11.69,-21.77,-23.79,0,*7C
1502208284.49,9804,23.5,74386.8,11.71,-21.73,-23.69,0,*77
1502208285.74,9805,23.5,74394.5,11.71,-21.77,-23.95,0,*71
1502208286.96,9806,23.5,74394.5,11.69,-22.83,-24.83,0,*73
1502208288.19,9807,23.5,74388.3,11.69,-23.03,-25.13,0,*73
1502208289.4,9808,23.5,74380.0,11.69,-22.57,-24.61,0,*78
1502208290.62,9809,23.5,74374.0,11.69,-22.07,-24.25,0,*7C
1502208291.85,9810,23.5,74370.0,11.69,-22.27,-24.25,0,*76
1502208293.1,9811,23.5,74376.5,11.67,-22.07,-24.21,0,*7F
1502208294.37,9812,23.5,74378.8,11.67,-22.31,-24.41,0,*7F
1502208295.57,9813,23.5,74388.0,11.65,-22.03,-24.05,0,*7D
1502208296.81,9814,23.5,74386.8,11.67,-21.33,-23.59,0,*76
1502208298.09,9815,23.5,74394.8,11.67,-21.67,-23.69,0,*75
1502208299.31,9816,23.56,74392.3,11.67,-21.47,-23.39,0,*71
1502208300.53,9817,23.5,74390.3,11.67,-21.39,-23.59,0,*7F
1502208301.82,9818,23.5,74380.3,11.71,-22.17,-24.25,0,*74
1502208303.05,9819,23.5,74376.3,11.69,-22.03,-24.25,0,*79
1502208304.26,9820,23.5,74376.5,11.69,-22.07,-24.11,0,*70
1502208305.49,9821,23.5,74382.0,11.69,-21.93,-23.99,0,*78
1502208306.72,9822,23.5,74384.5,11.69,-22.17,-24.31,0,*71
1502208307.97,9823,23.5,74384.0,11.69,-21.57,-23.65,0,*71
1502208309.21,9824,23.5,74388.5,11.69,-21.57,-23.53,0,*73
1502208310.46,9825,23.5,74388.5,11.69,-21.57,-23.65,0,*77
1502208311.69,9826,23.5,74392.8,11.69,-21.47,-23.53,0,*70
1502208312.91,9827,23.5,74396.3,11.69,-20.99,-23.13,0,*77
1502208314.17,9828,23.5,74392.0,11.71,-21.33,-23.39,0,*78
1502208315.39,9829,23.5,74390.5,11.69,-21.47,-23.53,0,*7F
1502208316.64,9830,23.5,74390.5,11.69,-21.57,-23.53,0,*76
1502208317.89,9831,23.5,74390.0,11.69,-21.33,-23.49,0,*7E
1502208319.17,9832,23.5,74390.5,11.71,-21.27,-23.33,0,*7C
1502208320.42,9833,23.5,74390.5,11.71,-21.09,-23.19,0,*79
1502208321.68,9834,23.5,74386.8,11.71,-21.73,-23.85,0,*76
1502208322.91,9835,23.5,74386.8,11.71,-22.67,-24.77,0,*7B
1502208324.14,9836,23.5,74386.0,11.71,-22.87,-25.09,0,*7E
1502208325.34,9837,23.5,74386.8,11.69,-22.87,-24.93,0,*74
1502208326.53,9838,23.5,74388.0,11.69,-22.07,-24.31,0,*7B
1502208327.75,9839,23.5,74388.5,11.69,-22.07,-24.25,0,*7F
1502208328.95,9840,23.5,74388.0,11.69,-22.83,-24.93,0,*70
1502208330.18,9841,23.5,74390.8,11.65,-22.93,-25.03,0,*74
1502208331.38,9842,23.5,74390.5,11.65,-23.39,-25.61,0,*72
1502208332.63,9843,23.5,74388.8,11.65,-23.29,-25.45,0,*74
1502208333.86,9844,23.5,74384.0,11.63,-24.21,-26.49,0,*75
1502208335.11,9845,23.5,74390.8,11.61,-23.79,-25.97,0,*7C
1502208336.39,9846,23.5,74388.5,11.61,-23.85,-26.13,0,*73
1502208337.61,9847,23.5,74384.5,11.59,-23.65,-25.91,0,*7E
1502208338.84,9848,23.5,74390.8,11.59,-23.03,-25.23,0,*78
1502208340.04,9849,23.5,74384.0,11.59,-23.13,-25.23,0,*78
1502208341.28,9850,23.5,74384.5,11.57,-22.87,-25.03,0,*70
1502208342.51,9851,23.5,74390.3,11.57,-22.93,-25.13,0,*75
1502208343.71,9852,23.5,74392.5,11.59,-22.53,-24.61,0,*70
1502208344.96,9853,23.5,74396.3,11.57,-22.57,-24.83,0,*77
1502208346.24,9854,23.5,74390.5,11.57,-22.47,-24.71,0,*7C
1502208347.51,9855,23.5,74392.0,11.57,-22.47,-24.67,0,*7A
1502208348.74,9856,23.5,74390.5,11.59,-21.77,-23.85,0,*7C
1502208349.99,9857,23.5,74390.0,11.53,-22.17,-24.35,0,*7E
1502208351.25,9858,23.56,74386.8,11.53,-22.53,-24.71,0,*71
1502208352.49,9859,23.5,74376.8,11.57,-22.07,-24.15,0,*77
1502208353.71,9860,23.5,74372.0,11.57,-22.93,-25.13,0,*77
1502208354.98,9861,23.5,74366.0,11.57,-22.73,-24.87,0,*74
1502208356.23,9862,23.5,74366.8,11.57,-22.11,-24.21,0,*7F
1502208357.45,9863,23.5,74366.0,11.57,-22.41,-24.57,0,*7A
1502208358.66,9864,23.5,74364.8,11.57,-22.07,-24.31,0,*7F
1502208359.89,9865,23.5,74368.5,11.57,-21.93,-24.05,0,*77
1502208361.14,9866,23.5,74372.8,11.57,-21.53,-23.75,0,*78
1502208362.39,9867,23.5,74382.8,11.59,-21.27,-23.49,0,*7B
1502208363.61,9868,23.5,74386.0,11.57,-21.93,-24.05,0,*7A
1502208364.86,9869,23.5,74388.8,11.57,-21.97,-24.31,0,*78
1502208366.06,9870,23.5,74390.5,11.59,-22.87,-25.13,0,*7D
1502208367.28,9871,23.5,74390.0,11.57,-23.59,-25.87,0,*7D
1502208368.54,9872,23.5,74392.0,11.53,-23.43,-25.75,0,*7C
1502208369.77,9873,23.5,74392.0,11.53,-23.09,-25.35,0,*77
1502208371.05,9874,23.5,74394.0,11.53,-22.47,-24.71,0,*7A
1502208372.28,9875,23.5,74388.0,11.53,-22.27,-24.61,0,*7C
1502208373.53,9876,23.5,74388.0,11.51,-21.87,-24.11,0,*73
1502208374.74,9877,23.5,74382.5,11.57,-21.63,-23.89,0,*78
1502208376.01,9878,23.5,74382.0,11.57,-21.27,-23.53,0,*70
1502208377.23,9879,23.5,74378.0,11.57,-21.93,-24.05,0,*7A
1502208378.48,9880,23.5,74380.8,11.57,-22.07,-24.21,0,*74
1502208379.72,9881,23.5,74380.3,11.57,-21.97,-24.31,0,*7E
1502208380.94,9882,23.56,74380.5,11.57,-22.27,-24.57,0,*75
1502208382.17,9883,23.5,74380.8,11.57,-21.93,-24.05,0,*7F
1502208383.39,9884,23.5,74378.8,11.59,-22.21,-24.57,0,*7B
1502208384.6,9885,23.5,74376.3,11.57,-22.07,-24.31,0,*70
1502208385.83,9886,23.5,74380.0,11.59,-23.03,-25.39,0,*71
1502208387.11,9887,23.56,74376.3,11.57,-22.47,-24.83,0,*7F
1502208388.38,9888,23.5,74370.3,11.57,-22.21,-24.67,0,*7A
1502208389.6,9889,23.5,74364.5,11.53,-22.11,-24.35,0,*7B
1502208390.88,9890,23.5,74360.3,11.53,-21.87,-24.25,0,*7E
1502208392.15,9891,23.5,74368.5,11.53,-21.97,-24.25,0,*7E
1502208393.38,9892,23.5,74368.5,11.53,-22.41,-24.77,0,*72
1502208394.62,9893,23.5,74374.3,11.57,-22.41,-24.67,0,*76
1502208395.89,9894,23.5,74378.5,11.57,-23.33,-25.71,0,*73
1502208397.15,9895,23.5,74370.0,11.53,-22.77,-25.19,0,*79
1502208398.39,9896,23.5,74374.3,11.53,-21.97,-24.35,0,*78
1502208399.64,9897,23.5,74374.0,11.51,-21.33,-23.65,0,*77
1502208400.87,9898,23.5,74372.8,11.53,-21.17,-23.43,0,*78
1502208402.12,9899,23.5,74370.3,11.53,-21.73,-23.95,0,*70
1502208403.38,9900,23.5,74370.5,11.57,-21.27,-23.69,0,*77
1502208404.65,9901,23.5,74368.8,11.57,-21.27,-23.69,0,*76
1502208405.88,9902,23.56,74370.3,11.59,-21.13,-23.49,0,*7E
1502208407.09,9903,23.5,74370.0,11.57,-22.41,-24.97,0,*71
1502208408.34,9904,23.5,74368.0,11.57,-22.27,-24.71,0,*7E
1502208409.54,9905,23.5,74364.3,11.59,-21.77,-24.31,0,*73
1502208410.77,9906,23.5,74366.5,11.59,-21.93,-24.41,0,*7D
1502208412.01,9907,23.5,74368.3,11.57,-22.27,-24.67,0,*7A
1502208413.2,9908,23.5,74366.3,11.59,-22.07,-24.51,0,*7C
1502208414.4,9909,23.5,74366.8,11.59,-21.93,-24.47,0,*74
1502208415.65,9910,23.5,74364.5,11.57,-22.93,-25.45,0,*72
1502208416.91,9911,23.5,74368.8,11.59,-23.29,-25.75,0,*7E
1502208418.18,9912,23.5,74376.3,11.57,-23.23,-25.81,0,*72
1502208419.4,9913,23.5,74370.3,11.57,-22.93,-25.35,0,*76
1502208420.66,9914,23.5,74376.5,11.53,-23.53,-26.03,0,*7E
1502208421.92,9915,23.5,74366.8,11.53,-23.13,-25.75,0,*79
1502208423.11,9916,23.56,74370.3,11.51,-23.39,-25.91,0,*7A
1502208424.39,9917,23.5,74368.8,11.49,-23.03,-25.45,0,*72
1502208425.62,9918,23.5,74374.0,11.51,-23.13,-25.55,0,*74
1502208426.84,9919,23.5,74382.3,11.49,-22.87,-25.39,0,*7A
1502208428.09,9920,23.5,74384.0,11.47,-22.73,-25.29,0,*74
1502208429.33,9921,23.5,74386.3,11.49,-22.57,-25.09,0,*7F
1502208430.56,9922,23.56,74388.5,11.47,-22.57,-25.03,0,*78
1502208431.76,9923,23.5,74388.0,11.47,-21.93,-24.35,0,*76
1502208432.97,9924,23.56,74386.3,11.49,-22.07,-24.51,0,*73
1502208434.22,9925,23.5,74386.0,11.49,-21.73,-24.11,0,*76
1502208435.49,9926,23.5,74388.0,11.49,-21.87,-24.25,0,*79
1502208436.76,9927,23.5,74388.5,11.49,-21.57,-23.95,0,*79
1502208437.98,9928,23.5,74392.3,11.49,-22.03,-24.57,0,*7D
1502208439.22,9929,23.56,74396.8,11.49,-22.31,-24.77,0,*7F
1502208440.43,9930,23.5,74390.3,11.47,-21.93,-24.31,0,*70
1502208441.63,9931,23.5,74386.8,11.47,-22.87,-25.35,0,*72
1502208442.88,9932,23.5,74394.5,11.49,-22.87,-25.55,0,*79
1502208444.1,9933,23.5,74388.5,11.49,-23.59,-26.07,0,*7E
1502208445.35,9934,23.5,74394.0,11.45,-23.23,-25.87,0,*73
1502208446.6,9935,23.5,74386.8,11.43,-23.95,-26.55,0,*75
1502208447.86,9936,23.5,74384.0,11.43,-23.29,-25.75,0,*70
1502208449.09,9937,23.5,74390.5,11.43,-23.39,-25.71,0,*74
1502208450.34,9938,23.56,74386.3,11.43,-22.47,-24.87,0,*7B
1502208451.55,9939,23.5,74388.5,11.43,-22.41,-24.77,0,*73
1502208452.75,9940,23.5,74390.0,11.43,-22.83,-25.23,0,*73
1502208453.97,9941,23.5,74390.8,11.41,-22.67,-24.93,0,*70
1502208455.21,9942,23.56,74394.0,11.41,-22.07,-24.41,0,*7A
1502208456.44,9943,23.5,74388.8,11.43,-22.67,-25.03,0,*78
1502208457.69,9944,23.5,74390.5,11.41,-23.03,-25.39,0,*77
1502208458.9,9945,23.56,74390.5,11.39,-22.83,-25.09,0,*73
1502208460.14,9946,23.5,74388.5,11.39,-22.47,-24.77,0,*70
1502208461.39,9947,23.5,74388.3,11.39,-21.87,-24.15,0,*7A
1502208462.59,9948,23.56,74394.5,11.43,-22.03,-24.35,0,*75
1502208463.84,9949,23.5,74384.8,11.39,-22.21,-24.41,0,*7A
1502208465.12,9950,23.5,74382.8,11.41,-21.87,-24.11,0,*77
1502208466.36,9951,23.56,74386.0,11.41,-21.93,-24.15,0,*77
1502208467.61,9952,23.5,74390.3,11.41,-22.21,-24.47,0,*79
1502208468.87,9953,23.5,74388.0,11.41,-22.21,-24.47,0,*78
1502208470.11,9954,23.5,74392.8,11.41,-21.93,-24.15,0,*72
1502208471.36,9955,23.5,74396.3,11.41,-22.03,-24.25,0,*7A
1502208472.62,9956,23.5,74398.3,11.41,-22.17,-24.47,0,*78
1502208473.84,9957,23.56,74400.0,11.41,-22.53,-24.93,0,*70
1502208475.07,9958,23.5,74398.3,11.41,-22.83,-25.09,0,*70
1502208476.34,9959,23.5,74388.8,11.39,-23.33,-25.55,0,*7D
1502208477.59,9960,23.5,74382.8,11.41,-22.21,-24.31,0,*79
1502208478.84,9961,23.56,74388.5,11.39,-21.87,-24.11,0,*7A
1502208480.08,9962,23.5,74386.3,11.39,-23.03,-25.39,0,*7C
1502208481.34,9963,23.5,74378.8,11.39,-23.29,-25.55,0,*7F
1502208482.57,9964,23.5,74380.5,11.37,-22.11,-24.35,0,*7B
1502208483.8,9965,23.5,74386.5,11.37,-22.37,-24.51,0,*7C
1502208485.03,9966,23.56,74384.5,11.37,-23.09,-25.35,0,*70
1502208486.26,9967,23.56,74386.8,11.37,-22.27,-24.47,0,*78
1502208487.53,9968,23.5,74380.8,11.37,-22.77,-24.97,0,*7F
1502208488.76,9969,23.5,74382.5,11.37,-22.27,-24.51,0,*71
1502208490.04,9970,23.5,74382.8,11.37,-23.03,-25.03,0,*78
1502208491.3,9971,23.56,74380.3,11.37,-22.21,-24.47,0,*79
1502208492.53,9972,23.5,74382.5,11.35,-23.03,-25.13,0,*79
1502208493.79,9973,23.5,74380.8,11.35,-23.65,-25.75,0,*78
1502208495.02,9974,23.5,74382.8,11.35,-22.67,-24.87,0,*70
1502208496.28,9975,23.5,74382.5,11.31,-21.67,-23.75,0,*7C
1502208497.51,9976,23.56,74382.5,11.35,-21.47,-23.53,0,*7D
1502208498.74,9977,23.5,74380.8,11.35,-21.43,-23.49,0,*73
1502208499.97,9978,23.5,74382.3,11.35,-21.73,-23.85,0,*7F
1502208501.17,9979,23.56,74390.0,11.35,-21.77,-23.89,0,*76
1502208502.4,9980,23.56,74386.8,11.37,-21.63,-23.79,0,*78
1502208503.66,9981,23.5,74384.5,11.37,-21.47,-23.49,0,*7C
1502208504.91,9982,23.56,74386.0,11.37,-21.83,-24.05,0,*78
1502208506.17,9983,23.56,74390.3,11.37,-22.21,-24.31,0,*75
1502208507.43,9984,23.5,74386.8,11.37,-22.11,-24.21,0,*70
1502208508.66,9985,23.5,74380.0,11.37,-22.27,-24.35,0,*71
1502208509.86,9986,23.56,74382.8,11.39,-22.37,-24.57,0,*79
1502208511.15,9987,23.5,74382.8,11.37,-21.83,-23.85,0,*72