#timestamp,LO_Frequency,Hit,StdDev 
1511686815.4,286046999.4,N
1511686835.2,286046999.2,N
1511686855.1,286046999.0,N
1511686856.0,286046999.0,N
1511686875.8,286046996.7,Y
1511686895.7,286046998.8,P
1511686915.5,286046996.8,P
1511686935.3,286046998.7,N
1511686955.2,286046998.1,N
1511686975.0,286046998.4,N
1511686975.9,286046998.4,N
1511686995.8,286046996.9,Y
1511687015.6,286046998.2,P
1511687035.4,286046999.0,P
1511687055.3,286047001.0,N
1511687075.1,286046998.6,N
1511687095.9,286047001.1,N
1511687115.7,286046998.2,N
1511687135.5,286047002.8,N
1511687155.4,286046998.6,N
1511687175.2,286047002.6,N
1511687195.0,286047000.0,N
1511687195.9,286047000.0,N
1511687215.8,286046999.8,N
1511687235.6,286047001.2,N
1511687255.5,286046998.7,N
1511687275.3,286047000.8,N
1511687295.1,286046998.6,N
1511687315.9,286046999.6,N
1511687335.7,286046997.0,N
1511687355.6,286046995.2,Y
1511687375.4,286046996.1,P
1511687395.2,286046995.1,N
1511687415.1,286046997.2,N
1511687416.0,286046997.2,N
1511687435.8,286046996.8,N
1511687455.6,286046998.0,N
1511687475.5,286046996.0,Y
1511687495.3,286047000.6,P
1511687515.2,286047000.8,N
1511687535.9,286046998.1,N
1511687555.7,286046998.2,N
1511687575.6,286046998.3,N
1511687595.4,286047000.8,N
1511687615.3,286047002.3,N
1511687635.1,286047001.6,N
1511687655.8,286047004.3,N
1511687675.7,286047002.4,N
1511687695.5,286047002.2,N
1511687715.4,286047002.1,N
1511687735.2,286047002.7,N
1511687755.0,286046999.8,N
1511687755.9,286046999.8,N
1511687775.8,286046998.2,N
1511687795.6,286047002.7,N
1511687815.4,286047002.2,N
1511687835.3,286047000.9,N
1511687855.1,286047000.9,N
1511687875.9,286047001.2,N
1511687895.7,286047000.7,N
1511687915.5,286046998.8,N
1511687935.4,286046999.3,N
1511687955.2,286047000.8,N
1511687975.0,286047000.1,N
1511687975.9,286047000.1,N
1511687995.8,286047002.8,N
1511688015.6,286047002.3,N
1511688035.5,286047002.7,N
1511688055.3,286047002.6,N
1511688075.1,286047000.1,N
1511688095.9,286046999.7,N
1511688115.7,286047001.2,N
1511688135.6,286046998.1,N
1511688155.4,286047002.2,N
1511688175.2,286047000.1,N
1511688195.1,286047000.5,N
1511688196.0,286047000.5,N
1511688215.8,286046999.9,N
1511688235.6,286047000.4,N
1511688255.5,286047002.7,N
1511688275.3,286047002.7,N
1511688295.2,286046999.9,N
1511688315.9,286046999.7,N
1511688335.7,286047001.9,N
1511688355.6,286047001.4,N
1511688375.4,286047001.5,N
1511688395.2,286047003.5,N
1511688415.1,286047003.8,N
1511688416.0,286047003.8,N
1511688435.8,286047003.2,N
1511688455.7,286047004.4,N
1511688475.5,286047001.3,N
1511688495.3,286047003.1,N
1511688515.2,286047001.3,N
1511688535.0,286047004.0,N
1511688535.9,286047004.0,N
1511688555.8,286047001.6,N
1511688575.6,286047001.7,N
1511688595.4,286047002.8,N
1511688615.3,286047001.4,N
1511688635.1,286047007.4,Y
1511688655.8,286047007.9,P
1511688675.7,286047012.4,P
1511688695.5,286047011.9,N
1511688715.4,286047010.5,N
1511688735.2,286047011.8,Y
1511688755.0,286047001.7,P
1511688755.9,286047001.7,N
1511688775.8,286047004.1,N
1511688795.6,286047001.5,N
1511688815.5,286047000.9,N
1511688835.3,286046998.3,N
1511688855.1,286047004.0,N
1511688875.9,286047004.2,N
1511688895.7,286047001.4,N
1511688915.6,286047008.1,Y
1511688935.4,286047008.2,P
1511688955.2,286047004.5,N
1511688975.1,286047003.9,N
1511688976.0,286047003.9,N
1511688995.8,286047000.6,N
1511689015.6,286046998.8,N
1511689035.5,286046998.2,N
1511689055.3,286046997.7,N
1511689075.2,286046997.7,N
1511689095.9,286046997.5,N
1511689115.7,286046995.5,N
1511689135.6,286046993.9,N
1511689155.4,286046994.7,N
1511689175.2,286046992.2,N
1511689195.1,286046992.7,N
1511689196.0,286046992.7,N
1511689215.8,286046990.3,N
1511689235.7,286046990.4,N
1511689255.5,286046986.9,N
1511689275.3,286046987.3,N
1511689295.2,286046987.0,N
1511689315.0,286046987.6,N
1511689315.9,286046987.6,N
1511689335.7,286046985.5,N
1511689355.6,286046986.8,N
1511689375.4,286046984.5,N
1511689395.3,286046985.2,N
1511689415.1,286046984.5,N
1511689416.0,286046984.5,N
1511689435.8,286046984.6,N
1511689455.7,286047000.3,N
1511689475.5,286046999.1,N
1511689495.4,286046993.8,N
1511689515.2,286046991.1,N
1511689535.0,286046987.9,N
1511689535.9,286046987.9,N
1511689555.8,286046985.4,N
1511689575.6,286046986.2,N
1511689595.5,286046986.5,N
1511689615.3,286046984.4,Y
1511689635.1,286046996.0,P
1511689655.9,286046993.6,N
1511689675.7,286046996.0,N
1511689695.6,286046996.0,N
1511689715.4,286046994.7,N
1511689735.2,286046996.2,N
1511689755.1,286046995.8,N
1511689756.0,286046995.8,N
1511689775.8,286046994.6,N
1511689795.7,286046991.7,Y
1511689815.5,286046998.8,P
1511689835.3,286046998.6,N
1511689855.2,286046998.4,N
1511689875.9,286046998.1,N
1511689895.7,286046999.1,N
1511689915.6,286046997.9,N
1511689935.4,286046996.7,N
1511689955.3,286046998.0,N
1511689975.1,286046995.2,Y
1511689976.0,286046995.2,P
1511689995.8,286046999.5,N
1511690015.7,286046996.5,N
1511690035.5,286046998.5,N
1511690055.3,286047000.0,N
1511690075.2,286047000.7,N
1511690095.0,286047000.4,N
1511690095.9,286047000.4,N
1511690115.8,286046999.8,N
1511690135.6,286047000.9,N
1511690155.4,286047000.5,N
1511690175.3,286046999.8,N
1511690195.1,286046999.8,N
1511690215.8,286047001.4,N
1511690235.7,286047003.3,N
1511690255.5,286047003.2,N
1511690275.4,286047001.6,N
1511690295.2,286047000.1,N
1511690315.0,286047000.0,N
1511690315.9,286047000.0,N
1511690335.8,286047000.8,N
1511690355.6,286046998.4,N
1511690375.5,286046998.5,N
1511690395.3,286046998.1,N
