#timestamp,LO_Frequency,Hit,StdDev 
1628262015.8,286046998.3,N
1628262035.6,286047001.1,N
1628262055.5,286047001.2,N
1628262075.3,286046998.8,N
1628262095.2,286046998.2,N
1628262115.9,286047000.8,N
1628262135.7,286047000.9,N
1628262155.6,286047001.1,N
1628262175.4,286046998.3,N
1628262195.2,286047000.6,N
1628262215.1,286047000.2,N
1628262216.0,286047000.2,N
1628262235.8,286046998.5,N
1628262255.7,286046998.1,N
1628262275.5,286046998.6,N
1628262295.3,286047001.1,N
1628262315.2,286046998.2,N
1628262335.9,286047000.9,N
1628262355.7,286047000.5,N
1628262375.6,286047001.0,N
1628262395.4,286047000.5,N
1628262415.2,286047000.9,N
1628262435.1,286046999.9,N
1628262436.0,286046999.9,N
1628262455.8,286047000.2,N
1628262475.7,286046999.9,N
1628262495.5,286047000.8,N
1628262515.3,286047000.9,N
1628262535.2,286047001.0,N
1628262555.0,286047000.3,N
1628262555.9,286047000.3,N
1628262575.7,286046999.8,N
1628262595.6,286047002.7,N
1628262615.4,286047002.3,N
1628262635.3,286047002.6,N
1628262655.1,286047001.9,N
1628262656.0,286047001.9,N
1628262675.8,286047001.9,N
1628262695.7,286047000.1,N
1628262715.5,286047001.8,N
1628262735.4,286047001.4,N
1628262755.2,286047001.3,N
1628262775.0,286047001.4,N
1628262775.9,286047001.4,N
1628262795.8,286047001.4,N
1628262815.6,286047001.8,N
1628262835.4,286047001.9,N
1628262855.3,286047002.6,Y
1628262875.1,286046999.9,P
1628262895.9,286047002.8,P
1628262915.7,286047000.6,N
1628262935.5,286047000.2,N
1628262955.4,286046999.9,N
1628262975.2,286047002.7,N
1628262995.0,286047002.4,N
1628262995.9,286047002.4,N
1628263015.8,286047002.8,N
1628263035.6,286047002.5,N
1628263055.4,286047002.0,N
1628263075.3,286047002.5,N
1628263095.1,286047003.6,Y
1628263115.9,286047002.1,P
1628263135.7,286047002.4,P
1628263155.5,286047002.8,P
1628263175.4,286047000.7,N
1628263195.2,286046998.1,N
1628263245.1,286046998.9,E
1628263255.9,286046999.4,N
1628263275.7,286047001.1,P
1628263295.6,286047000.9,N
1628263315.4,286046999.8,N
1628263335.2,286047002.0,N
1628263355.1,286047002.6,N
1628263356.0,286047002.6,N
1628263375.8,286047002.3,N
1628263395.7,286046999.9,N
1628263415.5,286047002.4,N
1628263435.3,286046999.9,N
1628263455.2,286046999.7,N
1628263475.9,286047002.2,N
1628263495.7,286047001.9,N
1628263515.6,286047004.0,Y
1628263535.4,286047002.0,P
1628263555.3,286047001.5,P
1628263575.1,286047001.7,P
1628263576.0,286047001.7,Y
1628263595.8,286047000.6,P
1628263615.7,286046998.8,N
1628263635.5,286047001.0,N
1628263655.3,286047000.4,N
1628263675.2,286047000.2,N
1628263695.0,286047002.4,N
1628263695.9,286047002.4,N
1628263715.8,286047002.3,N
1628263735.6,286047000.3,N
1628263755.4,286046999.8,N
1628263775.3,286047002.6,N
1628263795.1,286047002.4,N
1628263815.8,286047000.1,N
1628263835.7,286047000.0,N
1628263855.5,286046999.7,N
1628263875.4,286046999.9,N
1628263895.2,286047000.8,N
1628263915.0,286047000.5,N
1628263915.9,286047000.5,N
1628263935.8,286047001.2,N
1628263955.6,286046998.2,N
1628263975.4,286046998.5,N
1628263995.3,286046998.6,N
1628264015.1,286046998.5,N
1628264035.9,286046998.3,N
1628264055.7,286047000.7,N
1628264075.5,286047000.7,N
1628264095.4,286047000.8,N
1628264115.2,286046998.6,N
1628264135.0,286046999.2,N
1628264135.9,286046999.2,N
1628264155.8,286046996.6,N
1628264175.6,286046996.7,N
1628264195.4,286046997.1,N
1628264215.3,286046997.8,N
1628264235.1,286046997.3,N
1628264255.9,286046998.0,N
1628264275.7,286046996.6,N
1628264295.5,286046997.5,N
1628264315.4,286046997.9,N
1628264335.2,286046997.6,N
1628264355.0,286046997.2,N
1628264355.9,286046997.2,N
1628264375.8,286046997.0,N
1628264395.6,286046999.3,N
1628264415.5,286046998.7,N
1628264435.3,286047001.1,N
1628264455.1,286047001.1,N
1628264475.9,286047001.2,N
1628264495.7,286046998.7,N
1628264515.5,286046998.2,N
1628264535.4,286046998.5,N
1628264555.2,286046997.4,N
1628264575.1,286046997.0,N
1628264576.0,286046997.0,N
1628264595.8,286046996.8,N
1628264615.6,286046997.7,N
1628264635.5,286046997.0,N
1628264655.3,286046997.0,N
1628264675.1,286046997.2,N
1628264695.9,286046997.1,N
1628264715.7,286046996.9,N
1628264735.6,286046997.3,N
1628264755.4,286046997.4,N
1628264775.2,286046997.4,N
1628264795.1,286046997.3,N
1628264796.0,286046997.3,N
1628264815.8,286046997.9,N
1628264835.6,286046997.8,N
1628264855.5,286046997.6,N
1628264875.3,286046997.6,N
1628264895.1,286046997.1,N
1628264915.9,286046996.8,N
1628264935.7,286046997.0,N
1628264955.6,286046997.1,N
1628264975.4,286046999.1,N
1628264995.2,286046998.2,N
1628265015.1,286047000.7,N
1628265016.0,286047000.7,N
1628265035.8,286047000.6,N
1628265055.6,286047000.5,N
1628265075.5,286046998.1,N
1628265095.3,286046998.6,N
1628265115.2,286046996.5,N
1628265135.9,286046996.9,N
1628265155.7,286046999.4,N
1628265175.6,286046998.2,N
1628265195.4,286046998.9,N
1628265215.2,286046998.5,N
1628265235.1,286047001.2,N
1628265236.0,286047001.2,N
1628265255.8,286046998.5,N
1628265275.7,286046998.3,N
1628265295.5,286046998.8,N
1628265315.3,286046998.3,N
1628265335.2,286047001.1,N
1628265355.0,286046998.5,N
1628265355.9,286046998.5,N
1628265375.7,286046998.1,N
1628265395.6,286046998.6,N
1628265415.4,286046998.6,N
1628265435.3,286047000.6,N
1628265455.1,286046999.4,N
1628265456.0,286046999.4,N
1628265475.8,286046999.6,N
1628265495.7,286046998.2,N
1628265515.5,286047000.0,N
1628265535.3,286046998.3,N
1628265555.2,286046998.5,N
1628265575.0,286046998.4,N
1628265575.9,286046998.4,N
1628265595.8,286046997.0,N
