#timestamp,LO_Frequency,Hit,StdDev 
1575997215.5,286047001.0,N
1575997235.3,286046998.4,N
1575997255.1,286046998.1,N
1575997275.9,286046998.1,N
1575997295.7,286046998.8,N
1575997315.5,286046998.4,N
1575997335.4,286046999.6,N
1575997355.2,286046996.9,N
1575997375.1,286046996.5,N
1575997376.0,286046996.5,N
1575997395.8,286046996.7,N
1575997415.6,286046996.9,N
1575997435.5,286046998.0,N
1575997455.3,286046999.5,N
1575997475.2,286046997.4,N
1575997495.9,286046997.6,N
1575997515.7,286046998.0,N
1575997535.6,286046998.0,N
1575997555.4,286046996.8,N
1575997575.2,286046997.9,N
1575997595.1,286046996.7,N
1575997596.0,286046996.7,N
1575997615.8,286046996.8,N
1575997635.7,286046995.2,N
1575997655.5,286046995.2,N
1575997675.3,286046995.7,N
1575997695.2,286046995.0,N
1575997715.0,286046997.7,N
1575997715.9,286046997.7,N
1575997735.7,286046997.5,N
1575997755.6,286046995.1,Y
1575997775.4,286047000.7,P
1575997795.3,286046999.6,N
1575997815.1,286046996.9,N
1575997835.8,286046999.2,N
1575997855.7,286046998.5,N
1575997875.5,286046997.0,N
1575997895.4,286046999.6,N
1575997915.2,286047000.2,N
1575997935.0,286046998.2,N
1575997935.9,286046998.2,N
1575997955.8,286047001.2,N
1575997975.6,286046998.1,N
1575997995.4,286046999.8,N
1575998015.3,286047001.2,N
1575998035.1,286046998.7,N
1575998055.9,286046999.3,N
1575998075.7,286047000.5,N
1575998095.5,286047000.2,N
1575998115.4,286046997.0,N
1575998135.2,286046997.2,N
1575998155.0,286046997.9,N
1575998155.9,286046997.9,N
1575998175.8,286046994.9,Y
1575998195.6,286046999.4,P
1575998215.5,286047001.2,P
1575998235.3,286047001.7,N
1575998255.1,286047002.7,N
1575998275.9,286047000.8,N
1575998295.7,286047002.3,N
1575998315.6,286047000.6,N
1575998335.4,286047002.4,N
1575998355.2,286047001.2,N
1575998375.1,286046998.7,N
1575998376.0,286046998.7,N
1575998395.8,286046998.1,N
1575998415.6,286046998.9,N
1575998435.5,286046999.4,N
1575998455.3,286047000.7,N
1575998475.2,286047000.8,N
1575998495.9,286047001.1,N
1575998515.7,286047001.2,N
1575998535.6,286047000.5,N
1575998555.4,286046998.3,N
1575998575.2,286046998.3,N
1575998595.1,286046998.6,N
1575998596.0,286046998.6,N
1575998615.8,286046998.9,N
1575998635.7,286046999.6,N
1575998655.5,286046994.9,Y
1575998675.3,286046999.0,P
1575998695.2,286046999.6,N
1575998715.0,286046997.1,P
1575998715.9,286046997.1,N
1575998735.8,286046995.4,Y
1575998755.6,286046997.9,P
1575998775.4,286046995.1,P
1575998795.3,286046997.3,N
1575998815.1,286046997.4,N
1575998835.8,286046999.1,N
1575998855.7,286046997.6,N
1575998875.5,286046998.0,N
1575998895.4,286046994.9,Y
1575998915.2,286046998.9,P
1575998935.0,286046999.2,N
1575998935.9,286046999.2,N
1575998955.8,286046998.4,N
1575998975.6,286046998.1,Y
1575998995.5,286047001.1,P
1575999015.3,286046998.5,N
1575999035.1,286047002.5,N
1575999055.9,286047002.7,N
1575999075.7,286047002.2,N
1575999095.6,286046999.8,N
1575999115.4,286047002.8,N
1575999135.2,286047002.0,N
1575999155.1,286047001.7,N
1575999156.0,286047001.7,N
1575999175.8,286047002.2,N
1575999195.7,286047001.7,N
1575999215.5,286047004.3,Y
1575999235.3,286047002.1,P
1575999255.2,286047001.6,P
1575999275.0,286047001.7,P
1575999275.9,286047001.7,Y
1575999295.8,286046999.8,P
1575999315.6,286047002.5,N
1575999335.4,286047001.9,N
1575999355.3,286047002.2,N
1575999375.1,286047002.2,N
1575999395.8,286047002.2,N
1575999415.7,286047002.6,Y
1575999435.5,286047000.0,P
1575999455.4,286047002.8,P
1575999475.2,286047002.4,N
1575999495.0,286047000.5,N
1575999495.9,286047000.5,N
1575999515.8,286047001.5,N
1575999535.6,286047002.4,N
1575999555.4,286047002.6,N
1575999575.3,286047002.4,N
1575999595.1,286047002.7,N
1575999615.9,286047002.4,N
1575999635.7,286047000.0,N
1575999655.5,286047002.6,N
1575999675.4,286047002.5,N
1575999695.2,286047002.5,N
1575999715.0,286047004.0,Y
1575999716.0,286047004.0,P
1575999735.8,286046999.9,N
1575999755.6,286047000.3,N
1575999775.5,286046999.8,N
1575999795.3,286047002.8,N
1575999815.1,286047000.4,N
1575999835.9,286047002.2,N
1575999855.7,286047000.3,N
1575999875.6,286047000.9,N
1575999895.4,286047000.2,N
1575999915.2,286047000.1,N
1575999935.1,286047001.7,N
1575999936.0,286047001.7,N
1575999955.8,286047003.8,Y
1575999975.6,286047002.0,P
1575999995.5,286047002.3,P
1576000015.3,286047001.7,P
1576000035.2,286047002.4,Y
1576000055.0,286047000.9,P
1576000055.9,286047000.9,N
1576000075.7,286047000.4,N
1576000095.6,286046998.1,Y
1576000115.4,286046998.3,P
1576000135.3,286046998.2,N
1576000155.1,286046998.3,N
1576000156.0,286046998.3,N
1576000175.8,286046996.8,N
1576000195.7,286046997.6,N
1576000215.5,286046996.9,N
1576000235.3,286046997.0,N
1576000255.2,286046999.3,N
1576000275.0,286046997.1,N
1576000275.9,286046997.1,N
1576000295.8,286046996.7,N
1576000315.6,286046997.9,N
1576000335.4,286046995.3,Y
1576000355.3,286046997.0,P
1576000375.1,286046999.5,N
1576000395.9,286046996.7,P
1576000415.7,286046998.5,N
1576000435.5,286046998.7,N
1576000455.4,286047000.7,N
1576000475.2,286047000.3,N
1576000495.0,286046998.2,N
1576000495.9,286046998.2,N
1576000515.8,286047000.4,N
1576000535.6,286047000.4,N
1576000555.5,286047000.7,N
1576000575.3,286047000.8,N
1576000595.1,286047000.7,N
1576000615.9,286047000.1,N
1576000635.7,286047002.4,N
1576000655.5,286047000.6,N
1576000675.4,286047000.8,N
1576000695.2,286047000.5,N
1576000715.1,286046998.3,N
1576000716.0,286046998.3,N
1576000735.8,286046998.8,N
1576000755.6,286046998.7,N
1576000775.5,286046998.8,N
1576000795.3,286046998.8,N
