#timestamp,LO_Frequency,Hit,StdDev 
1581548415.1,286047000.5,N
1581548435.9,286047000.0,N
1581548455.7,286047000.4,N
1581548475.5,286046990.3,N
1581548495.4,286047001.2,N
1581548515.2,286046999.1,N
1581548535.0,286047005.5,N
1581548536.0,286047005.5,N
1581548555.8,286047004.4,N
1581548575.6,286046995.3,N
1581548595.5,286046993.1,N
1581548615.3,286046986.0,N
1581548635.1,286046999.4,N
1581548655.9,286047004.3,N
1581548675.7,286047003.6,N
1581548695.5,286047011.9,N
1581548715.4,286047000.9,N
1581548735.2,286047002.8,N
1581548755.1,286046996.2,N
1581548756.0,286046996.2,N
1581548775.8,286046996.4,N
1581548795.6,286046997.5,N
1581548815.5,286046997.7,N
1581548835.3,286046989.1,N
1581548855.1,286046986.7,N
1581548875.9,286046994.4,N
1581548895.7,286046992.7,N
1581548915.6,286046993.4,N
1581548935.4,286046994.9,N
1581548955.2,286047003.9,N
1581548975.1,286047002.7,N
1581548976.0,286047002.7,N
1581548995.8,286046998.8,N
1581549015.7,286046994.6,N
1581549035.5,286046989.6,N
1581549055.3,286046988.8,N
1581549075.2,286046995.2,N
1581549095.0,286047002.0,N
1581549095.9,286047002.0,N
1581549115.7,286046997.7,N
1581549135.6,286047002.1,N
1581549155.4,286047002.2,N
1581549175.3,286047008.7,N
1581549195.1,286047002.5,N
1581549196.0,286047002.5,N
1581549215.8,286047002.8,N
1581549235.7,286047000.0,N
1581549255.5,286046999.4,N
1581549275.3,286046995.6,N
1581549295.2,286046994.3,N
1581549315.0,286046997.7,N
1581549315.9,286046997.7,N
1581549335.8,286047004.9,N
1581549355.6,286047009.3,N
1581549375.4,286047010.3,N
1581549395.3,286047010.0,N
1581549415.1,286047019.9,Y
1581549435.8,286047020.0,P
1581549455.7,286047016.6,N
1581549475.5,286047015.2,N
1581549495.4,286047013.8,N
1581549515.2,286047019.5,N
1581549535.0,286047021.4,Y
1581549535.9,286047021.4,P
1581549555.8,286046995.1,N
1581549575.6,286046995.7,N
1581549595.4,286047005.5,N
1581549615.3,286047011.0,N
1581549635.1,286047001.9,N
1581549655.9,286046996.4,N
1581549675.7,286046993.8,N
1581549695.5,286047002.4,N
1581549715.4,286047006.2,N
1581549735.2,286046998.8,N
1581549755.0,286046997.2,N
1581549755.9,286046997.2,N
1581549775.8,286047000.5,N
1581549795.6,286046993.8,N
1581549815.5,286046995.6,N
1581549835.3,286047003.3,N
1581549855.1,286047001.0,N
1581549875.9,286046994.9,N
1581549895.7,286047001.7,N
1581549915.5,286047002.0,N
1581549935.4,286046995.4,N
1581549955.2,286046991.3,N
1581549975.1,286046994.2,N
1581549976.0,286046994.2,N
1581549995.8,286046996.5,N
1581550015.6,286047004.0,N
1581550035.5,286047001.9,N
1581550055.3,286046994.1,N
1581550075.1,286046990.6,N
1581550095.9,286046993.5,N
1581550115.7,286046999.7,N
1581550135.6,286046994.9,N
1581550155.4,286047005.1,N
1581550175.2,286046998.7,N
1581550195.1,286047003.3,N
1581550196.0,286047003.3,N
1581550215.8,286047003.5,N
1581550235.6,286047001.0,N
1581550255.5,286046996.0,N
1581550275.3,286046997.6,N
1581550295.2,286047001.9,N
1581550315.9,286046996.1,N
1581550335.7,286047002.5,N
1581550355.6,286047007.4,N
1581550375.4,286046993.1,N
1581550395.3,286046985.5,Y
1581550415.1,286046992.2,P
1581550435.8,286046997.9,N
1581550455.7,286046997.2,N
1581550475.5,286046992.9,N
1581550495.4,286046991.5,Y
1581550515.2,286046996.6,P
1581550535.0,286047009.5,P
1581550535.9,286047009.5,N
1581550555.8,286047020.2,Y
1581550575.6,286047016.8,P
1581550595.5,286047020.3,N
1581550615.3,286047010.6,N
1581550635.1,286047013.2,N
1581550655.9,286047011.5,N
1581550675.7,286047012.1,N
1581550695.6,286047014.8,N
1581550715.4,286047019.6,Y
1581550735.2,286047001.6,P
1581550755.1,286046993.3,N
1581550756.0,286046993.3,N
1581550775.8,286046989.8,N
1581550795.7,286046994.1,N
1581550815.5,286046995.3,N
1581550835.4,286047002.3,N
1581550855.2,286047004.6,N
1581550875.0,286047008.5,N
1581550876.0,286047008.5,N
1581550895.8,286047006.6,N
1581550915.6,286047009.1,N
1581550935.5,286047003.0,N
1581550955.3,286046997.9,N
1581550975.1,286046999.5,N
1581550995.9,286046994.4,N
1581551015.7,286046996.2,N
1581551035.6,286046994.8,N
1581551055.4,286046990.5,N
1581551075.2,286046995.4,N
1581551095.1,286047002.5,N
1581551096.0,286047002.5,N
1581551115.8,286047002.2,N
1581551135.7,286047004.5,N
1581551155.5,286047008.0,N
1581551175.3,286047000.6,N
1581551195.2,286046993.7,N
1581551215.0,286047001.3,N
1581551215.9,286047001.3,N
1581551235.7,286047005.2,N
1581551255.6,286047001.5,N
1581551275.4,286047000.7,N
1581551295.3,286046987.3,N
1581551315.1,286046982.7,Y
1581551335.8,286046985.3,P
1581551355.7,286047000.2,N
1581551375.5,286046999.5,N
1581551395.4,286046994.5,N
1581551415.2,286046990.0,N
1581551435.0,286046990.0,N
1581551435.9,286046990.0,N
1581551455.8,286046998.3,N
1581551475.6,286046998.0,N
1581551495.4,286047002.5,N
1581551515.3,286047003.6,N
1581551535.1,286046991.9,N
1581551555.9,286046993.5,N
1581551575.7,286046997.9,N
1581551595.5,286047001.6,N
1581551615.4,286047012.4,N
1581551635.2,286047013.1,N
1581551655.0,286047010.0,N
1581551655.9,286047010.0,N
1581551675.8,286046997.7,N
1581551695.6,286046992.6,N
1581551715.5,286046991.7,N
1581551735.3,286046993.3,N
1581551755.1,286047000.8,N
1581551775.9,286046997.9,N
1581551795.7,286046996.2,N
1581551815.6,286046987.2,N
1581551835.4,286046986.1,N
1581551855.2,286046996.4,N
1581551875.1,286047003.4,N
1581551876.0,286047003.4,N
1581551895.8,286046998.1,N
1581551915.6,286047001.2,N
1581551935.5,286046994.3,N
1581551955.3,286046993.9,N
1581551975.2,286046999.2,N
1581551995.9,286046994.4,N
