#timestamp,LO_Frequency,Hit,StdDev 
1620802815.3,286047001.9,N
1620802835.2,286047002.1,N
1620802855.0,286047002.6,N
1620802855.9,286047002.6,N
1620802875.7,286047003.9,N
1620802895.6,286047005.3,Y
1620802915.4,286047002.0,P
1620802935.3,286047000.4,N
1620802955.1,286047001.5,N
1620802975.8,286047002.0,Y
1620802995.7,286047002.6,P
1620803015.5,286047004.0,P
1620803035.4,286047002.0,N
1620803055.2,286047001.7,N
1620803075.0,286047003.3,Y
1620803075.9,286047003.3,P
1620803095.8,286047000.1,N
1620803115.6,286047000.6,N
1620803135.4,286046998.1,N
1620803155.3,286046998.2,N
1620803175.1,286046998.1,N
1620803195.9,286047000.5,N
1620803215.7,286046998.2,N
1620803235.5,286047000.9,N
1620803255.4,286046998.5,N
1620803275.2,286046998.9,N
1620803295.1,286046998.6,N
1620803296.0,286046998.6,N
1620803315.8,286046999.0,N
1620803335.6,286047000.7,N
1620803355.5,286047001.2,N
1620803375.3,286047001.0,N
1620803395.2,286047000.7,N
1620803415.9,286046999.0,N
1620803435.7,286046999.0,N
1620803455.6,286047001.1,N
1620803475.4,286047000.3,N
1620803495.2,286047000.9,N
1620803515.1,286046999.5,N
1620803516.0,286046999.5,N
1620803535.8,286047000.3,N
1620803555.7,286047001.0,N
1620803575.5,286047002.0,N
1620803595.3,286046999.9,N
1620803615.2,286047001.7,N
1620803635.0,286047002.2,N
1620803635.9,286047002.2,N
1620803655.8,286047001.9,N
1620803675.6,286047001.9,N
1620803695.4,286047002.6,N
1620803715.3,286047000.0,N
1620803735.1,286047002.1,N
1620803755.8,286047000.0,N
1620803775.7,286046999.4,N
1620803795.5,286046999.5,N
1620803815.4,286046997.6,N
1620803835.2,286046998.3,N
1620803855.0,286046999.7,N
1620803855.9,286046999.7,N
1620803875.8,286047000.0,N
1620803895.6,286047000.9,N
1620803915.5,286046998.3,N
1620803935.3,286047002.8,N
1620803955.1,286047001.8,N
1620803975.9,286047003.7,N
1620803995.7,286047001.3,N
1620804015.5,286047004.2,N
1620804035.4,286047002.5,N
1620804055.2,286047004.3,N
1620804075.1,286047001.6,N
1620804076.0,286047001.6,N
1620804095.8,286047001.5,N
1620804115.6,286047000.7,N
1620804135.5,286047000.0,N
1620804155.3,286047002.3,N
1620804175.2,286047002.0,N
1620804195.9,286047002.0,N
1620804215.7,286047001.7,N
1620804235.6,286047001.3,N
1620804255.4,286047002.1,N
1620804275.2,286047004.3,N
1620804295.1,286047000.2,N
1620804296.0,286047000.2,N
1620804315.8,286047002.7,N
1620804335.7,286046998.3,N
1620804355.5,286047000.6,N
1620804375.3,286047002.7,N
1620804395.2,286047000.2,N
1620804415.9,286047000.1,N
1620804435.7,286047003.5,N
1620804455.6,286047003.4,N
1620804475.4,286047003.5,N
1620804495.3,286047003.6,N
1620804515.1,286047006.0,Y
1620804516.0,286047006.0,P
1620804535.8,286047005.2,N
1620804555.7,286047005.6,P
1620804575.5,286047003.1,N
1620804595.3,286047003.9,N
1620804615.2,286047003.4,N
1620804635.0,286047001.6,N
1620804635.9,286047001.6,N
1620804655.8,286047003.5,N
1620804675.6,286047001.7,N
1620804695.4,286047003.2,N
1620804715.3,286047004.0,N
1620804735.1,286047002.3,N
1620804755.8,286047001.9,N
1620804775.7,286047000.2,N
1620804795.5,286047002.3,N
1620804815.4,286047003.6,N
1620804835.2,286047002.8,N
1620804855.0,286047002.2,N
1620804855.9,286047002.2,N
1620804875.8,286046999.8,N
1620804895.6,286047001.6,N
1620804915.4,286047004.4,N
1620804935.3,286047004.2,N
1620804955.1,286047002.3,N
1620804975.9,286046999.8,N
1620804995.7,286046998.1,N
1620805015.5,286047000.5,N
1620805035.4,286047000.1,N
1620805055.2,286046999.8,N
1620805075.0,286046999.8,N
1620805075.9,286046999.8,N
1620805095.8,286047000.0,N
1620805115.6,286047003.4,N
1620805135.5,286047003.6,N
1620805155.3,286047003.3,N
1620805175.1,286047003.2,N
1620805195.9,286047001.8,N
1620805215.7,286047003.5,N
1620805235.5,286047000.3,N
1620805255.4,286047002.7,N
1620805275.2,286047004.2,N
1620805295.1,286047001.3,N
1620805296.0,286047001.3,N
1620805315.8,286047000.0,N
1620805335.6,286047002.8,N
1620805355.5,286047001.7,N
1620805375.3,286047001.8,N
1620805395.1,286047002.3,N
1620805415.9,286047000.0,N
1620805435.7,286047001.2,N
1620805455.6,286047002.7,N
1620805475.4,286047001.5,N
1620805495.2,286047000.5,N
1620805515.1,286046996.7,N
1620805516.0,286046996.7,N
1620805535.8,286047000.9,N
1620805555.6,286047001.5,N
1620805575.5,286047001.0,N
1620805595.3,286046998.6,N
1620805615.2,286047000.4,N
1620805635.9,286046999.7,N
1620805655.7,286047000.8,N
1620805675.6,286047000.6,N
1620805695.4,286046998.3,N
1620805715.2,286046998.7,N
1620805735.1,286046999.9,N
1620805736.0,286046999.9,N
1620805755.8,286047000.1,N
1620805775.7,286047000.5,N
1620805795.5,286047000.6,N
1620805815.3,286047001.8,N
1620805835.2,286046999.9,N
1620805855.0,286047003.8,N
1620805855.9,286047003.8,N
1620805875.8,286047000.5,N
1620805895.6,286046996.9,N
1620805915.4,286046998.8,N
1620805935.3,286046998.8,N
1620805955.1,286046999.1,N
1620805975.8,286046999.6,N
1620806025.7,286046999.1,E
1620806035.6,286046996.6,N
1620806055.5,286047000.7,P
1620806075.3,286047000.9,N
1620806095.1,286046999.7,N
1620806115.9,286047002.2,N
1620806135.7,286046998.3,N
1620806155.6,286046997.3,N
1620806175.4,286046996.0,N
1620806195.2,286046996.8,N
1620806215.1,286046998.3,N
1620806216.0,286046998.3,N
1620806235.8,286047000.5,N
1620806255.7,286046998.7,N
1620806275.5,286046998.6,N
1620806295.3,286047000.8,N
1620806315.2,286046999.0,N
1620806335.9,286046996.5,N
1620806355.7,286047000.7,N
1620806375.6,286046999.7,N
1620806395.4,286047000.0,N
