1537441200.66,60309,22.25,74642.8,19.53,7.11,7.69,0,*40
1537441201.84,60310,22.25,74646.0,19.53,6.79,7.45,0,*49
1537441203.07,60311,22.25,74642.5,19.49,6.61,7.15,0,*4F
1537441204.28,60312,22.25,74642.0,19.45,5.99,6.65,0,*42
1537441205.48,60313,22.25,74640.0,19.45,6.07,6.87,0,*4B
1537441206.71,60314,22.25,74644.5,19.41,5.85,6.53,0,*48
1537441207.95,60315,22.25,74644.0,19.41,5.01,5.55,0,*40
1537441209.14,60316,22.25,74642.5,19.37,4.27,4.85,0,*4B
1537441210.34,60317,22.25,74644.3,19.31,4.63,5.33,0,*40
1537441211.52,60318,22.25,74642.0,19.27,4.41,5.11,0,*48
1537441212.73,60319,22.25,74640.8,19.27,4.97,5.67,0,*43
1537441213.91,60320,22.25,74640.5,19.23,4.81,5.59,0,*47
1537441215.09,60321,22.25,74638.0,19.19,4.53,5.29,0,*47
1537441216.32,60322,22.25,74640.5,19.17,4.05,4.85,0,*4E
1537441217.58,60323,22.25,74642.5,19.13,4.31,5.05,0,*45
1537441218.81,60324,22.25,74642.8,19.11,3.49,4.31,0,*4E
1537441220.03,60325,22.25,74642.5,19.07,3.07,3.89,0,*46
1537441221.24,60326,22.25,74640.5,19.01,2.99,3.85,0,*49
1537441222.42,60327,22.25,74640.3,18.97,3.93,4.85,0,*4A
1537441223.61,60328,22.25,74642.8,18.93,4.27,5.07,0,*42
1537441224.82,60329,22.25,74642.5,18.93,3.97,4.81,0,*40
1537441226.04,60330,22.25,74640.5,18.89,4.05,5.11,0,*47
1537441227.22,60331,22.25,74642.5,18.89,4.33,5.41,0,*46
1537441228.42,60332,22.25,74646.0,18.85,4.11,5.23,0,*4D
1537441229.64,60333,22.25,74646.3,18.79,4.07,5.15,0,*4D
1537441230.9,60334,22.25,74646.5,18.79,4.05,5.05,0,*49
1537441232.12,60335,22.25,74646.3,18.77,4.01,5.07,0,*40
1537441233.32,60336,22.25,74644.5,18.75,4.19,5.29,0,*44
1537441234.55,60337,22.25,74644.3,18.71,4.93,6.07,0,*4C
1537441235.81,60338,22.25,74642.5,18.71,4.75,5.85,0,*42
1537441237.07,60339,22.25,74644.8,18.71,4.63,5.93,0,*43
1537441238.27,60340,22.25,74642.5,18.71,4.45,5.63,0,*46
1537441239.47,60341,22.25,74642.5,18.67,4.53,5.77,0,*42
1537441240.68,60342,22.25,74640.5,18.67,4.05,5.29,0,*49
1537441241.91,60343,22.25,74642.5,18.65,4.67,5.95,0,*49
1537441243.11,60344,22.25,74642.3,18.63,4.57,5.89,0,*46
1537441244.32,60345,22.25,74642.0,18.59,4.75,6.03,0,*4F
1537441245.55,60346,22.25,74646.3,18.57,4.19,5.55,0,*48
1537441246.76,60347,22.25,74646.8,18.57,3.81,5.11,0,*4F
1537441248.0,60348,22.25,74642.0,18.53,3.75,5.07,0,*48
1537441249.24,60349,22.25,74642.5,18.53,4.01,5.19,0,*42
1537441250.44,60350,22.25,74640.8,18.51,4.41,5.73,0,*40
1537441251.69,60351,22.25,74640.8,18.53,5.05,6.43,0,*42
1537441252.91,60352,22.25,74642.8,18.53,3.97,5.29,0,*43
1537441254.09,60353,22.25,74642.5,18.47,3.25,4.53,0,*42
1537441255.32,60354,22.25,74640.3,18.45,3.67,4.81,0,*4E
1537441256.55,60355,22.25,74642.5,18.45,4.01,5.33,0,*40
1537441257.78,60356,22.25,74642.0,18.45,4.59,5.99,0,*4E
1537441258.98,60357,22.25,74644.8,18.45,4.49,5.95,0,*42
1537441260.19,60358,22.25,74640.3,18.43,5.27,6.61,0,*4A
1537441261.43,60359,22.25,74644.3,18.45,4.59,5.67,0,*40
1537441262.65,60360,22.25,74644.8,18.45,4.59,6.07,0,*4F
1537441263.86,60361,22.25,74640.8,18.43,4.89,6.39,0,*48
1537441265.08,60362,22.25,74642.0,18.43,5.51,7.19,0,*4C
1537441266.31,60363,22.25,74644.5,18.41,5.93,7.55,0,*49
1537441267.52,60364,22.25,74646.3,18.47,6.57,8.19,0,*44
1537441268.74,60365,22.25,74640.5,18.49,5.23,6.61,0,*4A
1537441269.97,60366,22.25,74646.8,18.49,4.79,6.29,0,*4B
1537441271.16,60367,22.25,74644.5,18.47,5.11,6.73,0,*44
1537441272.39,60368,22.25,74640.5,18.47,4.97,6.47,0,*43
1537441273.59,60369,22.25,74642.8,18.47,5.11,6.51,0,*4A
1537441274.79,60370,22.25,74642.8,18.47,5.81,7.41,0,*4B
1537441275.99,60371,22.25,74642.8,18.47,6.39,7.97,0,*41
1537441277.19,60372,22.25,74642.5,18.51,6.61,8.19,0,*41
1537441278.39,60373,22.25,74644.5,18.51,6.07,7.65,0,*44
1537441279.6,60374,22.25,74644.3,18.55,7.11,8.69,0,*42
1537441280.8,60375,22.25,74644.3,18.55,7.37,9.01,0,*48
1537441282.0,60376,22.25,74646.8,18.59,7.73,9.33,0,*46
1537441283.23,60377,22.25,74646.0,18.63,7.23,8.89,0,*4B
1537441284.47,60378,22.25,74646.8,18.65,5.89,7.37,0,*4A
1537441285.72,60379,22.31,74648.3,18.65,5.73,7.47,0,*49
1537441286.95,60380,22.25,74640.0,18.65,6.75,8.47,0,*45
1537441288.15,60381,22.25,74646.5,18.69,7.01,8.71,0,*4F
1537441289.37,60382,22.25,74644.3,18.71,7.41,9.11,0,*46
1537441290.61,60383,22.25,74642.0,18.73,7.87,9.57,0,*4D
1537441291.87,60384,22.25,74642.5,18.75,6.43,8.13,0,*44
1537441293.09,60385,22.25,74642.3,18.79,6.29,8.01,0,*46
1537441294.36,60386,22.25,74644.5,18.79,6.17,7.77,0,*46
1537441295.56,60387,22.25,74644.0,18.81,5.73,7.45,0,*40
1537441296.77,60388,22.25,74646.0,18.81,6.17,7.97,0,*41
1537441297.98,60389,22.25,74644.5,18.85,6.75,8.59,0,*4D
1537441299.18,60390,22.25,74644.8,18.85,7.55,9.25,0,*4C
1537441300.42,60391,22.25,74642.8,18.87,7.61,9.43,0,*48
1537441301.67,60392,22.25,74646.0,18.91,7.87,9.57,0,*41
1537441302.9,60393,22.25,74642.8,18.95,7.37,9.15,0,*49
1537441304.13,60394,22.25,74642.8,18.95,7.61,9.47,0,*4A
1537441305.37,60395,22.25,74646.3,18.99,9.07,11.07,0,*74
1537441306.57,60396,22.25,74644.0,19.03,10.33,12.19,0,*46
1537441307.76,60397,22.25,74640.3,19.11,10.55,12.39,0,*46
1537441308.97,60398,22.25,74642.8,19.17,10.89,12.73,0,*40
1537441310.24,60399,22.25,74644.0,19.21,11.07,12.91,0,*4F
1537441311.46,60400,22.25,74646.0,19.31,11.09,13.01,0,*4F
1537441312.73,60401,22.25,74644.8,19.35,11.03,12.97,0,*4E
1537441313.97,60402,22.25,74642.0,19.43,10.43,12.33,0,*47
1537441315.21,60403,22.25,74644.3,19.47,8.87,10.71,0,*77
1537441316.43,60404,22.25,74640.5,19.49,9.01,10.85,0,*7A
1537441317.63,60405,22.25,74642.3,19.53,8.05,9.89,0,*41
1537441318.87,60406,22.25,74640.5,19.55,8.13,10.09,0,*73
1537441320.11,60407,22.25,74642.0,19.57,8.37,10.19,0,*77
1537441321.3,60408,22.25,74640.8,19.57,8.05,10.05,0,*74
1537441322.5,60409,22.25,74642.0,19.61,7.97,9.89,0,*48
1537441323.71,60410,22.25,74640.8,19.61,7.73,9.67,0,*4A
1537441324.93,60411,22.25,74642.8,19.61,7.19,9.11,0,*46
1537441326.14,60412,22.25,74644.0,19.61,6.97,8.97,0,*4D
1537441327.32,60413,22.25,74646.0,19.61,7.41,9.43,0,*4E
1537441328.52,60414,22.25,74642.5,19.63,7.09,9.21,0,*43
1537441329.78,60415,22.25,74640.3,19.63,7.77,9.81,0,*41
1537441331.04,60416,22.25,74640.3,19.65,7.73,9.85,0,*44
1537441332.29,60417,22.25,74642.0,19.69,7.95,10.05,0,*71
1537441333.53,60418,22.25,74640.8,19.69,7.87,10.09,0,*71
1537441334.76,60419,22.25,74646.0,19.75,8.29,10.41,0,*7A
1537441336.0,60420,22.25,74642.5,19.75,8.59,10.61,0,*75
1537441337.2,60421,22.25,74642.5,19.79,8.97,11.17,0,*7A
1537441338.41,60422,22.25,74640.5,19.83,10.23,12.47,0,*4C
1537441339.64,60423,22.25,74640.3,19.87,9.89,12.05,0,*77
1537441340.85,60424,22.25,74640.3,19.91,9.21,11.41,0,*76
1537441342.09,60425,22.25,74642.8,19.95,7.91,9.81,0,*43
1537441343.35,60426,22.25,74642.0,19.93,6.91,8.93,0,*45
1537441344.55,60427,22.25,74646.5,19.95,6.11,8.13,0,*42
1537441345.79,60428,22.25,74640.3,19.93,5.67,7.95,0,*48
1537441347.05,60429,22.25,74642.8,19.93,6.47,8.59,0,*47
1537441348.26,60430,22.25,74644.3,19.93,6.11,8.15,0,*44
1537441349.5,60431,22.25,74642.8,19.93,5.99,8.13,0,*40
1537441350.71,60432,22.25,74644.5,19.91,5.63,7.61,0,*4E
1537441351.91,60433,22.25,74640.0,19.91,4.41,6.51,0,*4C
1537441353.14,60434,22.25,74640.0,19.89,4.53,6.73,0,*41
1537441354.36,60435,22.25,74644.5,19.89,5.77,7.97,0,*4C
1537441355.56,60436,22.25,74642.3,19.87,5.07,7.19,0,*40
1537441356.77,60437,22.25,74646.5,19.87,6.25,8.41,0,*40
1537441357.98,60438,22.25,74640.3,19.87,6.21,8.29,0,*45
1537441359.16,60439,22.25,74640.8,19.87,5.99,8.09,0,*46
1537441360.37,60440,22.25,74644.3,19.87,6.13,8.15,0,*44
1537441361.57,60441,22.25,74642.3,19.87,7.15,9.29,0,*4C
1537441362.75,60442,22.25,74646.5,19.91,7.51,9.67,0,*42
1537441363.96,60443,22.25,74642.0,19.91,8.75,10.85,0,*7E
1537441365.17,60444,22.25,74644.5,19.95,8.79,10.83,0,*77
1537441366.43,60445,22.25,74640.3,20.01,7.91,9.89,0,*4A
1537441367.66,60446,22.25,74640.8,20.01,8.23,10.33,0,*76
1537441368.9,60447,22.25,74640.3,20.05,9.03,11.03,0,*72
1537441370.11,60448,22.25,74640.3,20.09,8.79,10.89,0,*7E
1537441371.34,60449,22.25,74642.8,20.11,8.33,10.41,0,*7C
1537441372.57,60450,22.25,74642.0,20.15,8.15,10.19,0,*79
1537441373.82,60451,22.25,74644.5,20.17,8.27,10.19,0,*7B
1537441375.05,60452,22.25,74644.3,20.17,7.69,9.71,0,*4B
1537441376.27,60453,22.25,74642.3,20.23,8.27,10.23,0,*77
1537441377.48,60454,22.25,74642.0,20.23,8.01,9.89,0,*4C
1537441378.72,60455,22.25,74644.3,20.27,8.41,10.23,0,*75
1537441379.93,60456,22.25,74642.8,20.29,8.19,10.13,0,*76
1537441381.17,60457,22.25,74640.8,20.31,8.79,10.57,0,*78
1537441382.45,60458,22.25,74640.3,20.31,8.55,10.31,0,*79
1537441383.69,60459,22.25,74646.8,20.37,9.01,10.75,0,*7E
1537441384.96,60460,22.25,74640.8,20.39,9.01,10.75,0,*7A
1537441386.2,60461,22.25,74646.3,20.39,8.09,9.85,0,*45
1537441387.42,60462,22.25,74640.8,20.43,7.65,9.33,0,*43
1537441388.64,60463,22.25,74642.8,20.45,8.47,10.33,0,*73
1537441389.91,60464,22.31,74646.5,20.47,8.59,10.23,0,*78
1537441391.14,60465,22.25,74640.3,20.53,9.53,11.31,0,*75
1537441392.32,60466,22.25,74642.8,20.53,10.55,12.27,0,*4C
1537441393.5,60467,22.25,74642.8,20.57,10.17,11.81,0,*40
1537441394.76,60468,22.25,74642.3,20.61,9.89,11.31,0,*7E
1537441395.94,60469,22.25,74642.0,20.67,9.95,11.51,0,*72
1537441397.18,60470,22.25,74642.5,20.71,9.57,10.95,0,*7A
1537441398.41,60471,22.25,74642.3,20.71,9.77,11.41,0,*71
1537441399.65,60472,22.25,74642.5,20.73,9.61,11.13,0,*70
1537441400.91,60473,22.25,74642.3,20.77,9.39,10.95,0,*77
1537441402.09,60474,22.25,74640.3,20.79,9.95,11.51,0,*71
1537441403.27,60475,22.25,74640.3,20.83,9.71,11.21,0,*78
1537441404.51,60476,22.25,74642.8,20.83,8.89,10.27,0,*7A
1537441405.77,60477,22.25,74640.3,20.85,9.39,10.95,0,*7E
1537441406.99,60478,22.25,74642.8,20.89,8.87,10.05,0,*70
1537441408.19,60479,22.25,74642.0,20.91,8.23,9.57,0,*49
1537441409.42,60480,22.25,74638.5,20.93,9.11,10.37,0,*73
1537441410.61,60481,22.25,74640.8,20.93,8.79,10.03,0,*7A
1537441411.82,60482,22.25,74644.3,20.93,9.15,10.47,0,*72
1537441413.0,60483,22.31,74646.0,20.97,9.95,11.17,0,*7B
1537441414.23,60484,22.25,74640.8,20.99,9.89,11.09,0,*70
1537441415.46,60485,22.25,74642.3,21.01,9.57,10.79,0,*74
1537441416.67,60486,22.25,74640.0,21.01,8.97,10.03,0,*77
1537441417.84,60487,22.25,74640.8,21.05,8.69,9.75,0,*4A
1537441419.08,60488,22.25,74642.8,21.03,8.93,10.05,0,*79
1537441420.31,60489,22.25,74642.3,21.05,9.19,10.23,0,*79
1537441421.49,60490,22.25,74640.5,21.05,9.03,9.95,0,*4F
1537441422.71,60491,22.25,74640.8,21.07,8.71,9.63,0,*41
1537441423.96,60492,22.25,74642.5,21.07,8.51,9.49,0,*48
1537441425.18,60493,22.25,74642.0,21.07,8.71,9.71,0,*40
1537441426.4,60494,22.25,74644.5,21.11,8.65,9.57,0,*41
1537441427.63,60495,22.25,74644.0,21.11,8.33,9.21,0,*42
1537441428.86,60496,22.25,74644.3,21.07,7.51,8.41,0,*4A
1537441430.02,60497,22.25,74642.5,21.05,5.99,6.79,0,*4A
1537441431.26,60498,22.25,74646.0,21.03,5.77,6.57,0,*4F
1537441432.46,60499,22.31,74646.8,21.01,6.11,6.87,0,*42
1537441433.69,60500,22.25,74644.8,20.95,5.63,6.47,0,*45
1537441434.86,60501,22.25,74642.8,20.93,6.11,7.01,0,*47
1537441436.08,60502,22.25,74646.3,20.91,5.93,6.69,0,*40
1537441437.33,60503,22.31,74644.3,20.89,6.39,7.27,0,*40
1537441438.59,60504,22.25,74644.8,20.85,6.69,7.69,0,*44
1537441439.8,60505,22.25,74642.5,20.83,6.39,7.29,0,*42
1537441441.05,60506,22.25,74642.5,20.81,5.05,5.89,0,*47
1537441442.29,60507,22.25,74640.0,20.77,5.51,6.61,0,*4B
1537441443.52,60508,22.25,74640.0,20.77,6.69,7.59,0,*46
1537441444.75,60509,22.25,74642.5,20.73,6.87,7.79,0,*41
1537441446.0,60510,22.25,74640.0,20.73,6.53,7.47,0,*4D
1537441447.25,60511,22.25,74642.0,20.73,5.85,6.87,0,*49
1537441448.48,60512,22.25,74640.3,20.69,5.99,6.91,0,*4B
1537441449.71,60513,22.25,74642.3,20.69,7.37,8.37,0,*4E
1537441450.92,60514,22.25,74642.0,20.69,6.11,7.05,0,*42
1537441452.12,60515,22.25,74642.0,20.63,5.49,6.43,0,*44
1537441453.33,60516,22.25,74642.5,20.63,5.99,7.15,0,*48
1537441454.55,60517,22.25,74642.5,20.59,5.63,6.61,0,*47
1537441455.78,60518,22.25,74640.3,20.59,5.33,6.35,0,*4C
1537441456.98,60519,22.25,74644.0,20.55,5.95,7.05,0,*4F
1537441458.21,60520,22.25,74642.3,20.57,6.57,7.69,0,*40
1537441459.41,60521,22.25,74640.8,20.53,6.33,7.29,0,*43
1537441460.66,60522,22.25,74640.3,20.51,5.85,6.87,0,*49
1537441461.9,60523,22.31,74644.8,20.51,5.73,6.73,0,*4A
1537441463.13,60524,22.25,74640.8,20.51,6.13,7.09,0,*44
1537441464.34,60525,22.25,74642.0,20.47,5.45,6.57,0,*48
1537441465.58,60526,22.25,74642.8,20.47,6.21,7.27,0,*4C
1537441466.79,60527,22.25,74642.8,20.45,6.35,7.45,0,*4E
1537441468.03,60528,22.25,74644.8,20.43,5.51,6.53,0,*40
1537441469.24,60529,22.25,74640.3,20.43,6.29,7.45,0,*4B
1537441470.45,60530,22.25,74640.0,20.39,6.93,8.15,0,*45
1537441471.64,60531,22.25,74642.3,20.37,6.93,8.09,0,*47
1537441472.87,60532,22.31,74642.5,20.39,6.11,7.27,0,*43
1537441474.07,60533,22.25,74640.8,20.37,5.59,6.87,0,*48
1537441475.25,60534,22.25,74642.5,20.37,6.79,7.97,0,*4E
1537441476.47,60535,22.25,74642.5,20.35,6.93,8.27,0,*4D
1537441477.73,60536,22.25,74638.5,20.35,7.23,8.47,0,*42
1537441478.94,60537,22.31,74644.3,20.35,7.45,8.61,0,*47
1537441480.2,60538,22.25,74642.5,20.35,6.57,7.73,0,*46
1537441481.43,60539,22.25,74640.8,20.35,5.45,6.91,0,*4A
1537441482.64,60540,22.25,74642.5,20.33,5.01,6.21,0,*49
1537441483.84,60541,22.25,74644.0,20.29,5.81,7.09,0,*40
1537441485.05,60542,22.25,74640.0,20.29,6.17,7.51,0,*42
1537441486.26,60543,22.25,74642.8,20.29,6.17,7.51,0,*43
1537441487.5,60544,22.25,74640.8,20.27,6.43,7.61,0,*48
1537441488.71,60545,22.31,74646.3,20.27,6.03,7.23,0,*4B
1537441489.91,60546,22.25,74640.0,20.27,5.33,6.53,0,*4E
1537441491.11,60547,22.25,74642.5,20.25,6.75,8.09,0,*4D
1537441492.3,60548,22.25,74640.3,20.29,6.93,8.15,0,*4B
1537441493.56,60549,22.25,74642.0,20.25,6.51,7.77,0,*43
1537441494.78,60550,22.25,74642.8,20.25,6.97,8.27,0,*4B
1537441496.01,60551,22.25,74642.0,20.25,6.79,8.13,0,*4D
1537441497.18,60552,22.31,74644.3,20.23,7.45,8.79,0,*4A
1537441498.42,60553,22.31,74642.5,20.25,7.55,9.01,0,*42
1537441499.64,60554,22.25,74642.5,20.25,7.79,9.15,0,*4E
1537441500.84,60555,22.25,74642.3,20.27,8.05,9.35,0,*4B
1537441502.03,60556,22.25,74642.5,20.29,8.61,10.17,0,*7C
1537441503.27,60557,22.25,74642.5,20.31,8.47,9.91,0,*46
1537441504.51,60558,22.31,74644.3,20.35,8.51,10.03,0,*79
1537441505.75,60559,22.25,74642.8,20.35,8.51,10.03,0,*78
1537441507.0,60560,22.31,74644.8,20.39,8.19,9.53,0,*4F
1537441508.25,60561,22.25,74640.8,20.39,8.29,9.85,0,*46
1537441509.51,60562,22.25,74642.3,20.39,7.77,9.19,0,*44
1537441510.76,60563,22.31,74644.0,20.43,7.69,9.15,0,*4B
1537441512.02,60564,22.25,74642.5,20.43,7.91,9.35,0,*49
1537441513.24,60565,22.25,74640.8,20.45,7.69,9.15,0,*4B
1537441514.44,60566,22.25,74642.3,20.43,7.41,8.79,0,*4F
1537441515.67,60567,22.25,74642.3,20.45,7.47,8.89,0,*41
1537441516.84,60568,22.31,74644.3,20.45,7.33,8.79,0,*42
1537441518.02,60569,22.25,74644.8,20.45,7.59,9.07,0,*47
1537441519.28,60570,22.25,74642.0,20.47,7.83,9.39,0,*47
1537441520.52,60571,22.25,74642.0,20.47,8.61,10.23,0,*76
1537441521.71,60572,22.25,74640.3,20.49,7.97,9.61,0,*43
1537441522.94,60573,22.31,74642.5,20.51,7.91,9.47,0,*49
1537441524.15,60574,22.25,74640.5,20.53,7.09,8.47,0,*4C
1537441525.39,60575,22.31,74642.0,20.51,6.53,7.91,0,*45
1537441526.6,60576,22.25,74642.8,20.53,6.73,8.23,0,*40
1537441527.82,60577,22.31,74642.5,20.51,5.73,7.33,0,*4E
1537441529.05,60578,22.31,74644.0,20.51,6.43,8.01,0,*4F
1537441530.26,60579,22.25,74640.5,20.49,7.05,8.55,0,*45
1537441531.47,60580,22.31,74646.5,20.49,6.93,8.41,0,*48
1537441532.7,60581,22.25,74640.0,20.47,5.95,7.47,0,*4B
1537441533.93,60582,22.25,74640.5,20.47,7.01,8.41,0,*4E
1537441535.16,60583,22.31,74646.5,20.47,6.53,8.01,0,*4D
1537441536.41,60584,22.25,74640.8,20.47,6.25,7.73,0,*41
1537441537.66,60585,22.31,74640.3,20.43,6.87,8.37,0,*43
1537441538.86,60586,22.31,74642.5,20.47,5.45,7.01,0,*43
1537441540.09,60587,22.25,74640.8,20.43,4.41,5.85,0,*4D
1537441541.32,60588,22.31,74642.8,20.43,4.07,5.51,0,*49
1537441542.49,60589,22.31,74642.3,20.37,5.37,6.93,0,*44
1537441543.7,60590,22.31,74640.5,20.35,6.07,7.59,0,*49
1537441544.95,60591,22.31,74642.0,20.35,5.77,7.23,0,*41
1537441546.16,60592,22.25,74642.0,20.33,4.67,6.11,0,*44
1537441547.37,60593,22.31,74644.8,20.29,3.59,5.01,0,*46
1537441548.58,60594,22.25,74638.3,20.27,3.11,4.49,0,*4E
1537441549.78,60595,22.25,74638.5,20.23,2.35,3.71,0,*40
1537441551.01,60596,22.31,74642.3,20.17,2.81,4.49,0,*47
1537441552.23,60597,22.25,74642.5,20.15,3.71,5.19,0,*4E
1537441553.46,60598,22.25,74640.8,20.09,2.43,3.85,0,*4F
1537441554.7,60599,22.31,74642.5,20.07,2.47,4.05,0,*4B
1537441555.95,60600,22.25,74640.8,20.01,2.43,4.01,0,*4E
1537441557.19,60601,22.31,74640.5,19.99,2.05,3.49,0,*4D
1537441558.42,60602,22.31,74640.8,19.93,2.81,4.27,0,*47
1537441559.65,60603,22.25,74640.5,19.89,2.55,4.07,0,*46
1537441560.83,60604,22.31,74640.8,19.87,3.55,5.07,0,*4F
1537441562.04,60605,22.31,74640.8,19.83,2.31,3.75,0,*4A
1537441563.22,60606,22.31,74640.3,19.79,2.27,3.81,0,*40
1537441564.48,60607,22.31,74640.5,19.77,3.15,4.63,0,*44
1537441565.68,60608,22.25,74642.0,19.75,2.69,4.15,0,*42
1537441566.88,60609,22.31,74640.0,19.67,2.55,4.15,0,*4F
1537441568.09,60610,22.31,74646.3,19.67,2.69,4.33,0,*4C
1537441569.29,60611,22.31,74644.8,19.63,2.35,3.89,0,*46
1537441570.55,60612,22.31,74640.0,19.59,1.97,3.45,0,*47
1537441571.78,60613,22.25,74642.3,19.55,2.13,3.63,0,*41
1537441573.02,60614,22.31,74646.0,19.53,1.33,2.77,0,*45
1537441574.24,60615,22.31,74644.3,19.47,0.29,1.75,0,*7A
1537441575.44,60616,22.25,74642.0,19.41,0.47,1.83,0,*7E
1537441576.65,60617,22.31,74642.8,19.37,-0.37,1.21,0,*5C
1537441577.86,60618,22.31,74642.0,19.27,-0.41,1.21,0,*53
1537441579.06,60619,22.31,74644.3,19.23,1.85,3.59,0,*4F
1537441580.27,60620,22.25,74640.8,19.19,2.39,3.81,0,*4D
1537441581.52,60621,22.31,74644.0,19.17,0.79,2.25,0,*7B
1537441582.75,60622,22.31,74640.3,19.11,0.71,2.43,0,*76
1537441583.99,60623,22.31,74642.5,19.11,1.55,3.15,0,*42
1537441585.2,60624,22.25,74640.8,19.07,1.37,2.95,0,*4F
1537441586.46,60625,22.25,74638.8,19.01,0.83,2.43,0,*7D
1537441587.68,60626,22.31,74642.5,18.99,2.89,4.49,0,*4A
1537441588.93,60627,22.25,74642.5,18.97,3.11,4.75,0,*4A
1537441590.15,60628,22.31,74640.5,18.95,2.69,4.15,0,*4F
1537441591.37,60629,22.31,74642.3,18.93,2.17,3.89,0,*43
1537441592.61,60630,22.31,74640.3,18.91,2.17,3.81,0,*41
1537441593.82,60631,22.25,74638.8,18.89,2.09,3.89,0,*4E
1537441595.03,60632,22.31,74646.8,18.89,3.07,4.81,0,*4D
1537441596.25,60633,22.31,74644.0,18.85,2.85,4.45,0,*43
1537441597.48,60634,22.31,74644.8,18.81,2.39,4.05,0,*43
1537441598.69,60635,22.31,74644.8,18.79,2.31,4.15,0,*4C
1537441599.95,60636,22.25,74638.5,18.79,2.55,4.31,0,*4B
1537441601.17,60637,22.25,74640.0,18.77,2.17,3.93,0,*4D
1537441602.44,60638,22.31,74640.0,18.71,1.55,3.33,0,*4B
1537441603.69,60639,22.25,74642.0,18.71,1.59,3.33,0,*46
1537441604.94,60640,22.31,74640.3,18.69,1.33,3.07,0,*4A
1537441606.14,60641,22.31,74640.3,18.65,1.41,3.25,0,*42
1537441607.34,60642,22.25,74638.5,18.63,1.41,3.19,0,*48
1537441608.59,60643,22.31,74640.3,18.57,1.89,3.67,0,*43
1537441609.82,60644,22.31,74640.3,18.55,1.25,3.07,0,*46
1537441611.08,60645,22.31,74642.3,18.53,1.51,3.33,0,*45
1537441612.34,60646,22.31,74640.5,18.49,1.17,3.07,0,*48
1537441613.55,60647,22.31,74642.5,18.45,0.05,1.97,0,*4C
1537441614.78,60648,22.31,74640.8,18.45,-0.45,1.37,0,*50
1537441615.99,60649,22.25,74640.8,18.41,0.97,2.99,0,*70
1537441617.21,60650,22.31,74640.8,18.35,2.13,4.11,0,*43
1537441618.41,60651,22.31,74642.8,18.35,2.27,4.27,0,*40
1537441619.65,60652,22.25,74638.8,18.35,2.47,4.37,0,*44
1537441620.88,60653,22.25,74642.0,18.33,1.85,3.79,0,*43
1537441622.09,60654,22.31,74640.0,18.31,1.75,3.89,0,*46
1537441623.32,60655,22.25,74640.5,18.31,1.75,3.79,0,*48
1537441624.57,60656,22.25,74642.0,18.31,1.47,3.49,0,*49
1537441625.83,60657,22.31,74642.0,18.27,1.89,4.05,0,*42
1537441627.03,60658,22.31,74646.5,18.25,2.69,4.81,0,*4E
1537441628.26,60659,22.31,74640.3,18.25,1.43,3.53,0,*4C
1537441629.49,60660,22.31,74642.0,18.23,1.97,4.11,0,*48
1537441630.72,60661,22.31,74642.0,18.23,2.69,4.81,0,*42
1537441631.96,60662,22.31,74640.8,18.21,2.55,4.75,0,*47
1537441633.17,60663,22.31,74642.8,18.19,2.31,4.41,0,*48
1537441634.41,60664,22.31,74642.8,18.19,1.67,3.81,0,*44
1537441635.63,60665,22.31,74642.5,18.17,2.17,4.37,0,*45
1537441636.87,60666,22.31,74642.8,18.17,2.73,4.97,0,*4E
1537441638.11,60667,22.31,74642.3,18.13,2.59,4.71,0,*4B
1537441639.36,60668,22.31,74642.8,18.17,2.51,4.71,0,*48
1537441640.59,60669,22.31,74642.0,18.13,1.59,3.67,0,*46
1537441641.8,60670,22.25,74640.8,18.09,1.71,3.85,0,*43
1537441643.03,60671,22.31,74640.5,18.09,1.89,4.05,0,*4A
1537441644.24,60672,22.31,74640.3,18.05,1.05,3.23,0,*42
1537441645.45,60673,22.31,74640.3,18.03,1.37,3.55,0,*45
1537441646.66,60674,22.31,74640.8,18.03,1.97,4.15,0,*4B
1537441647.88,60675,22.31,74642.3,18.01,1.47,3.63,0,*43
1537441649.11,60676,22.31,74640.8,17.99,1.55,3.71,0,*4E
1537441650.37,60677,22.31,74640.5,17.97,1.51,3.67,0,*42
1537441651.63,60678,22.31,74638.8,17.97,1.93,4.31,0,*47
1537441652.84,60679,22.31,74640.8,17.95,2.13,4.37,0,*49
1537441654.04,60680,22.31,74644.8,17.91,1.93,4.11,0,*44
1537441655.22,60681,22.31,74640.5,17.87,2.27,4.53,0,*48
1537441656.43,60682,22.31,74640.8,17.89,3.29,5.59,0,*41
1537441657.64,60683,22.31,74640.8,17.89,2.99,5.15,0,*42
1537441658.9,60684,22.31,74640.5,17.89,2.69,5.01,0,*4F
1537441660.1,60685,22.25,74638.3,17.87,3.19,5.45,0,*46
1537441661.34,60686,22.31,74640.0,17.87,2.39,4.63,0,*43
1537441662.57,60687,22.31,74640.3,17.89,1.85,4.19,0,*45
1537441663.81,60688,22.25,74636.5,17.87,2.01,4.31,0,*41
1537441665.01,60689,22.31,74640.8,17.87,2.01,4.49,0,*4F
1537441666.22,60690,22.31,74638.8,17.83,3.03,5.29,0,*47
1537441667.42,60691,22.31,74640.5,17.85,2.99,5.29,0,*42
1537441668.68,60692,22.31,74642.0,17.85,3.37,5.77,0,*4F
1537441669.9,60693,22.31,74642.3,17.85,3.25,5.77,0,*4D
1537441671.13,60694,22.31,74644.5,17.85,2.85,4.81,0,*49
1537441672.36,60695,22.31,74636.8,17.83,2.21,4.63,0,*4C
1537441673.56,60696,22.31,74640.8,17.83,2.61,5.05,0,*4A
1537441674.79,60697,22.31,74640.5,17.83,2.13,4.59,0,*46
1537441676.03,60698,22.31,74640.8,17.81,1.85,4.33,0,*4B
1537441677.29,60699,22.31,74642.8,17.81,2.55,5.05,0,*40
1537441678.53,60700,22.31,74642.8,17.81,2.65,5.01,0,*46
1537441679.74,60701,22.31,74640.8,17.79,1.67,4.07,0,*46
1537441680.92,60702,22.31,74642.8,17.79,1.79,4.19,0,*45
1537441682.13,60703,22.31,74640.5,17.79,2.51,4.89,0,*44
1537441683.36,60704,22.31,74640.5,17.77,1.67,4.27,0,*4F
1537441684.57,60705,22.31,74640.8,17.75,2.39,4.85,0,*4C
1537441685.79,60706,22.31,74642.5,17.75,2.73,5.07,0,*4A
1537441687.0,60707,22.31,74642.5,17.75,2.81,5.19,0,*49
1537441688.21,60708,22.31,74642.0,17.75,2.73,5.07,0,*44
1537441689.46,60709,22.31,74642.5,17.77,3.23,5.59,0,*48
1537441690.66,60710,22.31,74640.5,17.75,3.19,5.45,0,*46
1537441691.87,60711,22.31,74642.5,17.75,1.97,4.27,0,*46
1537441693.11,60712,22.31,74638.0,17.73,2.35,4.79,0,*43
1537441694.31,60713,22.31,74640.5,17.69,2.89,5.15,0,*45
1537441695.55,60714,22.31,74642.5,17.69,2.69,5.01,0,*49
1537441696.79,60715,22.31,74640.8,17.73,3.15,5.49,0,*45
1537441698.02,60716,22.31,74638.8,17.69,3.41,5.73,0,*45
1537441699.23,60717,22.31,74642.5,17.69,2.77,5.11,0,*44
1537441700.41,60718,22.31,74642.8,17.69,2.91,5.15,0,*47
1537441701.59,60719,22.31,74640.5,17.69,2.35,4.57,0,*4F
1537441702.82,60720,22.31,74642.5,17.67,1.67,3.85,0,*47
1537441704.03,60721,22.31,74642.5,17.65,2.39,4.41,0,*43
1537441705.24,60722,22.31,74640.0,17.65,2.01,4.15,0,*4A
1537441706.5,60723,22.31,74640.0,17.63,2.89,5.01,0,*49
1537441707.74,60724,22.31,74640.0,17.63,3.07,5.15,0,*4C
1537441708.97,60725,22.31,74644.3,17.63,3.33,5.45,0,*4F
1537441710.19,60726,22.31,74640.3,17.61,3.07,5.15,0,*4C
1537441711.41,60727,22.31,74640.8,17.61,2.05,4.07,0,*4C
1537441712.64,60728,22.31,74642.5,17.61,1.59,3.75,0,*4B
1537441713.85,60729,22.31,74640.8,17.57,1.71,4.07,0,*47
1537441715.06,60730,22.31,74640.3,17.57,2.17,4.19,0,*43
1537441716.27,60731,22.31,74642.8,17.53,2.43,4.57,0,*4D
1537441717.48,60732,22.31,74640.8,17.53,3.37,5.37,0,*4B
1537441718.71,60733,22.31,74640.0,17.53,3.19,5.27,0,*47
1537441719.92,60734,22.31,74636.5,17.53,3.11,4.89,0,*4D
1537441721.14,60735,22.31,74642.5,17.53,1.85,3.89,0,*44