#timestamp,LO_Frequency,Hit,StdDev 
1532048415.9,286047002.2,N
1532048435.7,286047002.4,N
1532048455.6,286047000.5,N
1532048475.4,286047000.3,N
1532048495.2,286046998.5,N
1532048515.1,286046998.2,N
1532048516.0,286046998.2,N
1532048535.8,286046998.9,N
1532048555.7,286046999.5,N
1532048575.5,286046999.6,N
1532048595.3,286046999.0,N
1532048615.2,286046999.6,N
1532048635.0,286046997.8,N
1532048635.9,286046997.8,N
1532048655.8,286046997.9,N
1532048675.6,286046997.5,N
1532048695.4,286046995.6,N
1532048715.3,286046997.8,N
1532048735.1,286046997.2,N
1532048755.9,286046996.6,N
1532048775.7,286046996.9,N
1532048795.5,286046995.4,N
1532048815.4,286046998.0,N
1532048835.2,286046996.9,N
1532048855.0,286046997.5,N
1532048855.9,286046997.5,N
1532048875.8,286046994.9,N
1532048895.6,286046997.7,N
1532048915.5,286046997.0,N
1532048935.3,286046999.1,N
1532048955.1,286046999.0,N
1532048975.9,286046999.6,N
1532048995.7,286046999.6,N
1532049015.5,286046997.0,N
1532049035.4,286046998.3,N
1532049055.2,286046998.9,N
1532049075.7,286046999.5,N
1532049095.5,286046997.8,N
1532049115.3,286046997.8,N
1532049135.2,286046997.2,N
1532049155.0,286046997.3,N
1532049155.9,286046997.3,N
1532049175.8,286046999.1,N
1532049195.6,286046998.8,N
1532049215.4,286046999.2,N
1532049235.3,286046999.3,N
1532049255.1,286046998.5,N
1532049275.8,286046998.4,N
1532049295.7,286047000.7,N
1532049315.5,286047001.2,N
1532049335.4,286047001.2,N
1532049355.2,286046999.3,N
1532049375.0,286046996.6,N
1532049375.9,286046996.6,N
1532049395.8,286046996.8,N
1532049415.6,286046998.2,N
1532049435.4,286046998.5,N
1532049455.3,286046998.5,N
1532049475.1,286046999.0,N
1532049495.9,286046999.4,N
1532049515.7,286046998.7,N
1532049535.5,286046999.4,N
1532049555.4,286046999.3,N
1532049575.2,286046998.9,N
1532049595.1,286046998.7,N
1532049596.0,286046998.7,N
1532049615.8,286046998.3,N
1532049635.6,286046999.4,N
1532049655.5,286046998.1,N
1532049675.3,286046998.4,N
1532049695.1,286047000.8,N
1532049715.9,286046998.7,N
1532049735.7,286046999.4,N
1532049755.6,286046998.5,N
1532049775.4,286046998.2,N
1532049795.2,286046999.4,N
1532049815.1,286047001.1,N
1532049816.0,286047001.1,N
1532049835.8,286046998.7,N
1532049855.6,286047001.2,N
1532049875.5,286047000.5,N
1532049895.3,286047000.9,N
1532049915.2,286047000.3,N
1532049935.9,286047001.0,N
1532049955.7,286047000.1,N
1532049975.6,286047000.3,N
1532049995.4,286046999.8,N
1532050015.2,286047001.5,N
1532050035.1,286047001.5,N
1532050036.0,286047001.5,N
1532050055.8,286047002.7,N
1532050075.7,286047002.8,N
1532050095.5,286047001.5,N
1532050115.8,286047004.0,N
1532050135.6,286047003.6,N
1532050155.5,286047001.4,N
1532050175.3,286047002.2,N
1532050195.1,286047002.7,N
1532050215.9,286047002.4,N
1532050235.7,286047002.1,N
1532050255.6,286047002.6,N
1532050275.4,286047002.2,N
1532050295.2,286047003.8,N
1532050315.1,286047002.1,N
1532050316.0,286047002.1,N
1532050335.8,286047004.0,Y
1532050355.6,286046999.8,P
1532050375.5,286047000.9,N
1532050395.3,286047002.7,P
1532050415.2,286046998.5,N
1532050435.9,286046999.5,N
1532050455.7,286046998.9,N
1532050475.6,286046998.3,N
1532050495.4,286046999.3,N
1532050515.2,286046999.1,N
1532050535.1,286046998.4,N
1532050536.0,286046998.4,N
1532050555.8,286046999.0,N
1532050575.7,286047000.8,N
1532050595.5,286047000.0,N
1532050615.3,286046999.8,N
1532050635.2,286047000.4,N
1532050655.9,286046999.8,N
1532050675.7,286047000.0,N
1532050695.6,286047002.4,N
1532050715.4,286046999.8,N
1532050735.3,286047001.9,N
1532050755.1,286046999.8,N
1532050756.0,286046999.8,N
1532050775.8,286047000.0,N
1532050795.7,286047001.0,N
1532050815.5,286046999.8,N
1532050835.3,286047000.9,N
1532050855.2,286047002.4,N
1532050875.0,286046998.6,N
1532050875.9,286046998.6,N
1532050895.8,286047000.2,N
1532050915.6,286047002.0,N
1532050935.4,286047001.9,N
1532050955.3,286047002.2,N
1532050975.1,286047000.6,N
1532050995.8,286047000.2,N
1532051015.7,286046999.7,N
1532051035.5,286047000.9,N
1532051055.4,286046999.7,N
1532051075.2,286047000.2,N
1532051095.0,286047002.5,N
1532051095.9,286047002.5,N
1532051115.8,286047001.5,N
1532051135.6,286047001.5,N
1532051155.4,286047001.7,N
1532051175.3,286047004.4,Y
1532051195.1,286047002.3,P
1532051215.9,286047003.9,P
1532051235.4,286047002.7,N
1532051255.2,286047002.7,N
1532051275.0,286047000.3,N
1532051275.9,286047000.3,N
1532051295.8,286047000.3,N
1532051315.6,286047000.1,N
1532051335.4,286047000.2,N
1532051355.3,286047000.4,N
1532051375.1,286047000.5,N
1532051395.8,286046999.7,N
1532051415.7,286047000.4,N
1532051435.5,286047002.5,N
1532051455.4,286047002.6,N
1532051475.2,286047000.1,N
1532051495.0,286046998.1,N
1532051495.9,286046998.1,N
1532051515.8,286047000.7,N
1532051535.6,286047000.8,N
1532051555.4,286047000.5,N
1532051575.3,286046999.8,N
1532051595.1,286047002.7,N
1532051615.9,286047001.2,N
1532051635.7,286047001.0,N
1532051655.5,286047000.5,N
1532051675.4,286047002.7,N
1532051695.2,286047000.0,N
1532051715.0,286047001.1,N
1532051715.9,286047001.1,N
1532051735.8,286046998.1,N
1532051755.6,286046998.1,N
1532051775.5,286047001.2,N
1532051795.3,286046998.6,N
1532051815.1,286046998.5,N
1532051835.9,286046998.3,N
1532051855.7,286047000.6,N
1532051875.5,286047000.9,N
1532051895.4,286047002.6,N
1532051915.2,286047002.2,N
1532051935.1,286047000.0,N
1532051936.0,286047000.0,N
1532051955.8,286046998.2,N
1532051975.6,286046998.4,N
1532051995.5,286047001.1,N
