#timestamp,LO_Frequency,Hit,StdDev 
1634770815.3,286047000.4,N
1634770835.2,286047000.7,N
1634770855.9,286047001.0,N
1634770875.7,286047001.2,N
1634770895.6,286047000.8,N
1634770915.4,286046999.3,N
1634770935.3,286046999.4,N
1634770955.1,286046999.3,N
1634770956.0,286046999.3,N
1634770975.8,286046998.7,N
1634770995.7,286047000.7,N
1634771015.5,286047000.1,N
1634771035.3,286047002.8,N
1634771055.2,286046998.8,N
1634771075.0,286046997.3,N
1634771075.9,286046997.3,N
1634771095.8,286046996.8,N
1634771115.6,286046998.0,N
1634771135.4,286046997.8,N
1634771155.3,286046998.7,N
1634771175.1,286046998.4,N
1634771195.9,286047001.2,N
1634771215.7,286046998.6,N
1634771235.5,286047000.5,N
1634771255.4,286047000.0,N
1634771275.2,286047000.0,N
1634771295.0,286047002.6,N
1634771295.9,286047002.6,N
1634771315.8,286047001.7,N
1634771335.6,286047000.6,N
1634771355.5,286047000.5,N
1634771375.3,286046998.5,N
1634771395.1,286047002.1,N
1634771415.9,286047002.0,N
1634771435.7,286047001.6,N
1634771455.5,286047002.8,N
1634771475.4,286046998.2,N
1634771495.2,286046996.5,N
1634771515.1,286046999.2,N
1634771516.0,286046999.2,N
1634771535.8,286046999.0,N
1634771585.7,286046996.5,E
1634771595.6,286047000.8,N
1634771615.4,286047002.4,P
1634771635.3,286046998.1,N
1634771655.1,286047001.5,N
1634771656.0,286047001.5,N
1634771675.8,286047001.7,N
1634771695.7,286047003.7,N
1634771715.5,286047003.9,N
1634771735.3,286047000.4,N
1634771755.2,286047000.1,N
1634771775.0,286047001.1,N
1634771775.9,286047001.1,N
1634771795.8,286047002.4,N
1634771815.6,286047003.9,N
1634771835.4,286047003.3,N
1634771855.3,286047004.9,Y
1634771875.1,286047004.7,P
1634771895.9,286047005.5,P
1634771915.7,286047003.2,N
1634771935.5,286047003.2,N
1634771955.4,286047001.3,N
1634771975.2,286047002.5,N
1634771995.0,286047002.3,N
1634771995.9,286047002.3,N
1634772015.8,286047002.6,N
1634772035.6,286047004.2,Y
1634772055.5,286046998.1,P
1634772075.3,286046999.7,N
1634772095.1,286047002.2,N
1634772115.9,286047002.6,N
1634772135.7,286047000.1,N
1634772155.5,286047000.4,N
1634772175.4,286046999.8,N
1634772195.2,286047002.1,N
1634772215.1,286047002.8,N
1634772216.0,286047002.8,N
1634772235.8,286046999.8,N
1634772255.6,286047002.2,N
1634772275.5,286047003.9,N
1634772295.3,286047002.0,N
1634772315.1,286047002.5,N
1634772335.9,286047002.0,N
1634772355.7,286047001.6,N
1634772375.6,286047004.4,N
1634772395.4,286047004.0,N
1634772415.2,286047003.2,N
1634772435.1,286047003.2,N
1634772436.0,286047003.2,N
1634772455.8,286047002.6,N
1634772475.7,286047002.7,N
1634772495.5,286047001.4,N
1634772515.3,286047001.5,N
1634772535.2,286047001.8,N
1634772555.0,286047006.0,Y
1634772555.9,286047006.0,P
1634772575.8,286047000.5,N
1634772595.6,286047000.4,N
1634772615.4,286047000.4,N
1634772635.3,286047004.0,N
1634772655.1,286047004.0,N
1634772675.8,286047003.5,N
1634772695.7,286047001.3,N
1634772715.5,286047001.8,N
1634772735.4,286047001.4,N
1634772755.2,286047003.1,N
1634772775.0,286047003.3,N
1634772775.9,286047003.3,N
1634772795.8,286047003.3,N
1634772815.6,286047002.2,N
1634772835.4,286047002.0,N
1634772855.3,286047003.1,N
1634772875.1,286047006.0,Y
1634772895.9,286047003.8,P
1634772915.7,286047001.4,N
1634772935.5,286047001.3,N
1634772955.4,286047002.2,N
1634772975.2,286047002.4,N
1634772995.0,286047001.0,N
1634772996.0,286047001.0,N
1634773015.8,286047002.5,N
1634773035.6,286047000.1,N
1634773055.5,286046998.5,N
1634773075.3,286047000.2,N
1634773095.1,286047000.8,N
1634773115.9,286046998.3,N
1634773135.7,286047000.7,N
1634773155.6,286047000.1,N
1634773175.4,286047000.6,N
1634773195.2,286047000.5,N
1634773215.1,286047002.6,N
1634773216.0,286047002.6,N
1634773235.8,286047001.7,N
1634773255.6,286047001.5,N
1634773275.5,286047001.7,N
1634773295.3,286047002.6,N
1634773315.2,286047001.9,N
1634773335.9,286047003.9,Y
1634773355.7,286047001.3,P
1634773375.6,286047003.9,P
1634773395.4,286047003.7,N
1634773415.3,286047006.0,Y
1634773435.1,286047001.4,P
1634773436.0,286047001.4,N
1634773455.8,286047004.0,P
1634773475.7,286047002.8,N
1634773495.5,286047004.0,Y
1634773515.3,286046998.6,P
1634773535.2,286046999.3,N
1634773555.0,286046998.9,N
1634773555.9,286046998.9,N
1634773575.8,286046998.0,N
1634773595.6,286046995.2,Y
1634773615.4,286046997.5,P
1634773635.3,286046994.9,P
1634773655.1,286046999.6,N
1634773675.8,286046995.4,N
1634773695.7,286046996.3,N
1634773715.5,286046995.8,N
1634773735.4,286046997.7,N
1634773755.2,286046996.9,N
1634773775.0,286046997.2,N
1634773775.9,286046997.2,N
1634773795.8,286046999.4,N
1634773815.6,286046998.6,N
1634773835.4,286047000.3,N
1634773855.3,286047000.8,N
1634773875.1,286047000.1,N
1634773895.9,286047000.8,N
1634773915.7,286046997.4,N
1634773935.5,286046997.1,N
1634773955.4,286046997.3,N
1634773975.2,286046997.3,N
1634773995.0,286046999.1,N
1634773995.9,286046999.1,N
1634774015.8,286047000.8,N
1634774035.6,286046998.7,N
1634774055.5,286047001.2,N
1634774075.3,286047000.2,N
1634774095.1,286046999.8,N
1634774115.9,286047000.2,N
1634774135.7,286047002.7,N
1634774155.5,286047000.3,N
1634774175.4,286047002.3,N
1634774195.2,286047000.0,N
1634774215.1,286047000.4,N
1634774216.0,286047000.4,N
1634774235.8,286047001.3,N
1634774255.6,286047003.9,N
1634774275.5,286047002.9,N
1634774295.3,286047003.2,N
1634774315.2,286047003.4,N
1634774335.9,286047002.5,N
1634774355.7,286047004.3,N
1634774375.6,286047003.4,N
1634774395.4,286047007.1,Y
