#timestamp,LO_Frequency,Hit,StdDev 
1710511215.9,286047001.2,P
1710511235.7,286046998.4,N
1710511255.5,286046999.0,N
1710511275.4,286047011.9,Y
1710511295.2,286046998.4,P
1710511315.0,286046998.9,P
1710511315.9,286046998.9,P
1710511335.8,286046998.8,Y
1710511355.6,286046998.2,P
1710511375.5,286046999.4,N
1710511395.3,286046999.6,N
1710511415.1,286046996.7,Y
1710511435.9,286046999.4,P
1710511455.7,286046996.9,P
1710511475.6,286046997.8,N
1710511495.4,286046997.9,N
1710511515.2,286046995.1,Y
1710511535.1,286046996.6,P
1710511536.0,286046996.6,P
1710511555.8,286046996.8,P
1710511575.7,286046997.4,Y
1710511595.5,286047000.9,P
1710511615.3,286047000.8,N
1710511635.2,286047001.0,N
1710511655.0,286046999.3,N
1710511655.9,286046999.3,N
1710511675.7,286046998.8,N
1710511695.6,286046998.8,N
1710511715.4,286046999.4,N
1710511735.3,286046997.0,N
1710511755.1,286046997.4,N
1710511756.0,286046997.4,N
1710511775.8,286046997.8,N
1710511795.7,286046997.8,N
1710511815.5,286046997.7,N
1710511835.3,286046997.5,N
1710511855.2,286046995.1,Y
1710511875.0,286046997.0,P
1710511875.9,286046997.0,P
1710511895.8,286046997.1,P
1710511915.6,286046996.8,Y
1710511935.4,286046999.9,P
1710511955.3,286047000.1,N
1710511975.1,286047002.2,N
1710511995.9,286047001.5,N
1710512015.7,286047004.4,N
1710512035.5,286047003.1,N
1710512055.4,286047003.7,N
1710512075.2,286047003.6,N
1710512095.0,286047006.0,N
1710512095.9,286047006.0,N
1710512115.8,286047005.9,N
1710512135.6,286047005.3,N
1710512155.5,286047005.1,N
1710512175.3,286047005.3,N
1710512195.1,286047004.5,N
1710512215.9,286047007.5,Y
1710512235.7,286047003.5,P
1710512255.6,286047003.2,P
1710512275.4,286047002.9,P
1710512295.2,286047003.6,Y
1710512315.1,286047000.2,P
1710512316.0,286047000.2,N
1710512335.8,286047000.3,N
1710512355.6,286047000.1,N
1710512375.5,286047000.0,N
1710512395.3,286047000.2,N
1710512415.2,286047002.7,N
1710512435.9,286047002.2,N
1710512455.7,286047001.7,N
1710512475.6,286047001.5,N
1710512495.4,286047003.8,Y
1710512515.3,286047001.5,P
1710512535.1,286047001.3,P
1710512536.0,286047001.3,P
1710512555.8,286047003.9,Y
1710512575.7,286047002.2,P
1710512595.5,286047001.9,P
1710512615.3,286047001.8,P
1710512635.2,286047004.3,Y
1710512655.0,286047002.4,P
1710512655.9,286047002.4,P
1710512675.8,286047001.6,P
1710512695.6,286047003.9,Y
1710512715.4,286047000.0,P
1710512735.3,286047000.1,N
1710512755.1,286047002.4,N
1710512775.9,286047001.5,N
1710512795.7,286047002.0,N
1710512815.5,286047004.1,Y
1710512835.4,286046999.7,P
1710512855.2,286047002.3,N
1710512875.0,286047000.1,N
1710512876.0,286047000.1,N
1710512895.8,286047001.9,N
1710512915.6,286047001.9,N
1710512935.5,286047001.5,N
1710512955.3,286047001.8,N
1710512975.1,286047001.8,N
1710512995.9,286047001.8,N
1710513015.7,286047001.4,N
1710513035.6,286047004.0,Y
1710513055.4,286047002.1,P
1710513075.2,286047002.5,P
1710513095.1,286047002.6,P
1710513096.0,286047002.6,Y
1710513115.8,286046998.3,P
1710513135.6,286046998.7,N
1710513155.5,286046998.8,N
1710513175.3,286046998.1,N
1710513195.2,286047001.2,N
1710513215.9,286046998.8,N
1710513235.7,286047001.1,N
1710513255.6,286046998.1,N
1710513275.4,286046998.1,N
1710513295.2,286046998.1,N
1710513315.1,286046998.8,N
1710513316.0,286046998.8,N
1710513335.8,286047001.1,N
1710513355.7,286046998.4,N
1710513375.5,286046998.6,N
1710513395.3,286047001.1,N
1710513415.2,286047000.5,N
1710513435.0,286046999.9,N
1710513435.9,286046999.9,N
1710513455.8,286047000.2,N
1710513475.6,286047000.9,N
1710513495.4,286046999.8,N
1710513515.3,286047000.5,N
1710513535.1,286047002.7,N
1710513555.9,286047002.2,N
1710513575.7,286047002.8,N
1710513595.5,286047002.6,N
1710513615.4,286047002.4,N
1710513635.2,286047002.2,N
1710513655.0,286047001.6,N
1710513655.9,286047001.6,N
1710513675.8,286047001.8,N
1710513695.6,286047001.4,N
1710513715.5,286047004.4,N
1710513735.3,286047004.0,N
1710513755.1,286047001.3,N
1710513775.9,286047004.0,N
1710513795.7,286047003.2,N
1710513815.6,286047003.4,N
1710513835.4,286047005.8,Y
1710513855.2,286047003.3,P
1710513875.1,286047003.8,P
1710513876.0,286047003.8,P
1710513895.8,286047003.7,Y
1710513915.7,286047000.0,P
1710513935.5,286047000.5,N
1710513955.3,286047000.3,N
1710513975.2,286046999.8,N
1710514025.9,286046999.7,E
1710514035.8,286047002.3,N
1710514055.7,286047002.5,P
1710514075.5,286047001.6,P
1710514095.4,286047002.0,Y
1710514115.2,286047000.4,P
1710514135.0,286047000.4,N
1710514135.9,286047000.4,N
1710514155.8,286047001.0,N
1710514175.6,286047000.0,N
1710514195.5,286047000.0,N
1710514215.3,286047002.4,Y
1710514235.1,286047000.5,P
1710514255.9,286047000.0,N
1710514275.7,286047000.5,N
1710514295.6,286046999.9,N
1710514315.4,286046999.7,N
1710514335.2,286046999.9,N
1710514355.1,286047002.4,Y
1710514356.0,286047002.4,P
1710514375.8,286047002.8,N
1710514395.6,286047002.4,N
1710514415.5,286047001.8,N
1710514435.3,286047001.9,N
1710514455.2,286047004.4,Y
1710514475.9,286047000.0,P
1710514495.7,286047000.0,N
1710514515.6,286047002.4,N
1710514535.4,286047002.7,N
1710514585.3,286047002.7,E
1710514595.2,286047001.0,N
1710514615.0,286046998.7,P
1710514615.9,286046998.7,N
1710514635.8,286046998.8,N
1710514655.6,286046999.0,N
1710514675.5,286046998.9,N
1710514695.3,286046998.9,N
1710514715.1,286046998.3,N
1710514735.9,286046998.4,N
1710514755.7,286047001.1,N
1710514775.5,286046998.1,N
1710514795.4,286046998.2,N
