#timestamp,LO_Frequency,Hit,StdDev 
1587949215.5,286046994.9,N
1587949235.4,286046997.5,N
1587949255.2,286046997.0,N
1587949275.0,286046999.5,N
1587949275.9,286046999.5,N
1587949295.8,286046999.2,N
1587949315.6,286046997.7,N
1587949335.5,286046996.7,N
1587949355.3,286046999.5,N
1587949375.1,286047002.6,N
1587949395.9,286047000.3,N
1587949415.7,286047000.4,N
1587949435.6,286047002.4,N
1587949455.4,286047004.0,N
1587949475.2,286047004.1,N
1587949495.1,286047002.9,N
1587949496.0,286047002.9,N
1587949515.8,286047003.9,N
1587949535.7,286047002.8,N
1587949555.5,286047001.1,N
1587949575.3,286046998.1,N
1587949595.2,286046997.0,N
1587949615.0,286046999.2,N
1587949615.9,286046999.2,N
1587949635.8,286046995.4,N
1587949655.6,286046995.6,N
1587949675.4,286046997.2,N
1587949695.3,286047000.1,N
1587949715.1,286047001.7,N
1587949735.8,286047004.3,N
1587949755.7,286047002.4,N
1587949775.5,286046998.3,N
1587949795.4,286046994.9,N
1587949815.2,286046997.2,N
1587949835.0,286046999.3,N
1587949835.9,286046999.3,N
1587949855.8,286046999.0,N
1587949875.6,286046997.0,N
1587949895.5,286046996.5,N
1587949915.3,286046999.4,N
1587949935.1,286046998.5,N
1587949955.9,286046999.2,N
1587949975.7,286047000.8,N
1587949995.5,286046998.2,N
1587950015.4,286046999.9,N
1587950035.2,286047002.5,N
1587950055.1,286047004.0,N
1587950056.0,286047004.0,N
1587950075.8,286047003.4,N
1587950095.6,286047003.3,N
1587950115.5,286047004.7,N
1587950135.3,286047003.7,N
1587950155.2,286047005.9,N
1587950175.9,286047004.2,N
1587950195.7,286047003.3,N
1587950215.6,286047002.6,N
1587950235.4,286047000.5,N
1587950255.2,286047002.3,N
1587950275.1,286047001.9,N
1587950276.0,286047001.9,N
1587950295.8,286047002.8,N
1587950315.7,286046998.1,N
1587950335.5,286046998.7,N
1587950355.3,286046996.5,N
1587950375.2,286046995.7,N
1587950395.0,286046995.8,N
1587950395.9,286046995.8,N
1587950415.8,286046995.7,N
1587950435.6,286046995.8,N
1587950455.4,286046996.1,N
1587950475.3,286046993.4,N
1587950495.1,286046994.3,N
1587950515.9,286046994.2,N
1587950535.7,286046993.8,N
1587950555.5,286046993.3,N
1587950575.4,286046994.6,N
1587950595.2,286046994.7,N
1587950615.0,286046992.8,N
1587950615.9,286046992.8,N
1587950635.8,286046994.0,N
1587950655.6,286046993.8,N
1587950675.5,286046996.3,N
1587950695.3,286046994.0,N
1587950715.1,286046994.2,N
1587950735.9,286046993.3,N
1587950755.7,286046993.4,N
1587950775.6,286046991.7,N
1587950795.4,286046992.5,N
1587950815.2,286046990.8,Y
1587950835.1,286046995.3,P
1587950836.0,286046995.3,P
1587950855.8,286046995.7,P
1587950875.7,286046995.5,Y
1587950895.5,286047000.9,P
1587950915.3,286047002.2,N
1587950935.2,286047001.7,N
1587950955.0,286046999.8,N
1587950955.9,286046999.8,N
1587950975.8,286047002.3,N
1587950995.6,286046999.8,N
1587951015.4,286047001.1,N
1587951035.3,286046998.8,N
1587951055.1,286046998.3,N
1587951075.9,286047000.7,N
1587951095.7,286046999.6,N
1587951115.5,286046999.5,N
1587951135.4,286046999.1,N
1587951155.2,286047000.5,N
1587951175.1,286047000.7,N
1587951176.0,286047000.7,N
1587951195.8,286047000.8,N
1587951215.6,286047000.8,N
1587951235.5,286047000.8,N
1587951255.3,286046999.8,N
1587951275.1,286047002.7,N
1587951295.9,286046998.2,N
1587951315.7,286046998.2,N
1587951335.6,286047001.0,N
1587951355.4,286046996.5,N
1587951375.2,286046999.4,N
1587951395.1,286046999.4,N
1587951396.0,286046999.4,N
1587951415.8,286047001.2,N
1587951435.7,286046999.2,N
1587951455.5,286046999.2,N
1587951475.3,286047001.0,N
1587951495.2,286047000.1,N
1587951515.0,286047000.3,N
1587951515.9,286047000.3,N
1587951535.7,286047000.0,N
1587951555.6,286047000.3,N
1587951575.4,286046999.9,N
1587951595.3,286047002.4,N
1587951615.1,286047000.7,N
1587951635.8,286047000.4,N
1587951655.7,286047000.1,N
1587951675.5,286047002.1,N
1587951695.4,286047003.0,N
1587951715.2,286047004.6,Y
1587951735.0,286047005.5,P
1587951735.9,286047005.5,N
1587951755.8,286047006.9,N
1587951775.6,286047003.0,N
1587951795.5,286047003.1,N
1587951815.3,286047001.7,N
1587951835.1,286047002.4,N
1587951855.9,286046999.7,N
1587951875.7,286046999.8,N
1587951895.6,286047000.1,N
1587951915.4,286046999.7,N
1587951935.2,286046998.7,N
1587951955.1,286047002.3,N
1587951956.0,286047002.3,N
1587951975.8,286047004.3,N
1587951995.6,286047001.8,N
1587952015.5,286046999.9,N
1587952035.3,286047006.0,N
1587952055.2,286047003.2,N
1587952075.9,286047004.2,N
1587952095.7,286047003.8,N
1587952115.6,286047007.3,Y
1587952135.4,286047002.4,P
1587952155.3,286047001.7,P
1587952175.1,286047000.3,N
1587952176.0,286047000.3,N
1587952195.8,286047002.1,N
1587952215.7,286047003.1,Y
1587952235.5,286047004.2,P
1587952255.4,286047005.7,P
1587952275.2,286047001.7,N
1587952295.0,286047001.5,N
1587952295.9,286047001.5,N
1587952315.8,286047000.6,N
1587952335.6,286046999.1,N
1587952355.4,286046998.1,N
1587952375.3,286047002.7,N
1587952395.1,286047003.6,N
1587952415.9,286047005.6,N
1587952435.7,286047002.7,N
1587952455.5,286047000.2,N
1587952475.4,286047002.6,N
1587952495.2,286047004.3,N
1587952515.0,286047002.2,N
1587952516.0,286047002.2,N
1587952535.8,286047004.1,N
1587952555.6,286047004.8,N
1587952575.5,286047005.4,N
1587952595.3,286047007.2,Y
1587952615.1,286047002.1,P
1587952635.9,286047002.1,P
1587952655.7,286047003.8,P
1587952675.6,286047005.5,Y
1587952695.4,286047002.6,P
1587952715.2,286046998.4,P
1587952735.1,286047002.6,N
1587952736.0,286047002.6,N
1587952755.8,286047000.8,N
1587952775.7,286047002.0,N
1587952795.5,286047002.1,N
