#timestamp,LO_Frequency,Hit,StdDev 
1513101615.8,286046984.2,N
1513101635.6,286046988.9,N
1513101655.4,286046984.0,Y
1513101675.3,286046996.4,P
1513101695.1,286046999.3,N
1513101696.0,286046999.3,N
1513101715.8,286046998.8,N
1513101735.7,286046997.7,N
1513101755.5,286046996.0,N
1513101775.3,286046993.7,N
1513101795.1,286046994.5,N
1513101815.9,286046999.0,N
1513101835.7,286047001.2,N
1513101855.5,286046998.2,N
1513101875.4,286046996.7,N
1513101895.2,286047000.9,N
1513101915.0,286047001.0,N
1513101915.9,286047001.0,N
1513101935.8,286047003.7,N
1513101955.6,286047003.5,N
1513101975.4,286047003.1,N
1513101995.3,286047007.6,N
1513102015.1,286047007.6,N
1513102016.0,286047007.6,N
1513102035.8,286047008.2,N
1513102055.7,286047008.9,N
1513102075.5,286047001.3,N
1513102095.3,286047000.1,N
1513102115.1,286047002.5,N
1513102135.9,286047001.1,N
1513102155.7,286046998.2,N
1513102175.5,286047000.9,N
1513102195.4,286047002.9,N
1513102215.2,286047003.1,N
1513102235.0,286047004.5,N
1513102235.9,286047004.5,N
1513102255.8,286047004.5,N
1513102275.6,286047001.5,N
1513102295.4,286046999.9,N
1513102315.3,286047001.3,N
1513102335.1,286047000.5,N
1513102336.0,286047000.5,N
1513102355.8,286047002.7,N
1513102375.7,286046998.4,N
1513102395.5,286046998.2,N
1513102415.3,286047000.3,N
1513102435.1,286046999.9,N
1513102455.9,286047005.5,N
1513102475.7,286047006.7,N
1513102495.6,286047010.2,Y
1513102515.4,286047013.7,P
1513102535.2,286047013.9,N
1513102555.0,286047012.3,N
1513102555.9,286047012.3,N
1513102575.8,286047017.5,Y
1513102595.6,286047012.1,P
1513102615.4,286047017.8,P
1513102635.3,286047019.2,P
1513102655.1,286047022.3,Y
1513102675.9,286047011.4,P
1513102695.7,286047012.2,P
1513102715.5,286047008.1,P
1513102735.4,286047009.6,Y
1513102755.2,286046999.9,P
1513102775.0,286047005.5,N
1513102775.9,286047005.5,N
1513102795.7,286047004.3,N
1513102815.6,286047000.4,N
1513102835.4,286046999.3,N
1513102855.2,286046999.8,N
1513102875.1,286047000.4,N
1513102876.0,286047000.4,N
1513102895.8,286047001.7,N
1513102915.6,286047005.1,N
1513102935.5,286047003.3,N
1513102955.3,286047006.0,N
1513102975.1,286047003.9,N
1513102995.9,286046998.7,N
1513103015.7,286046995.1,N
1513103035.5,286046992.6,N
1513103055.3,286046991.8,N
1513103075.2,286046999.4,N
1513103095.0,286046998.8,N
1513103095.9,286046998.8,N
1513103115.7,286046995.9,N
1513103135.6,286046992.6,N
1513103155.4,286046988.7,N
1513103175.2,286046994.6,N
1513103195.1,286046996.4,N
1513103196.0,286046996.4,N
1513103215.8,286046991.6,N
1513103235.6,286046989.2,N
1513103255.5,286046992.9,N
1513103275.3,286046990.3,N
1513103295.1,286046988.3,N
1513103315.9,286046983.1,Y
1513103335.7,286046978.7,P
1513103355.5,286046973.2,N
1513103375.4,286046972.2,N
1513103395.2,286046968.1,Y
1513103415.0,286046990.7,P
1513103415.9,286046990.7,N
1513103435.8,286046987.0,N
1513103455.6,286046986.5,Y
1513103475.4,286047001.7,P
1513103495.3,286047002.5,N
1513103515.1,286047005.2,N
1513103535.8,286047010.7,N
1513103555.7,286047010.9,N
1513103575.5,286047008.6,N
1513103595.3,286047007.6,N
1513103615.2,286047010.4,N
1513103635.9,286047010.8,N
1513103655.7,286047003.9,N
1513103675.5,286047005.9,N
1513103695.4,286047006.1,N
1513103715.2,286047009.4,N
1513103735.0,286047013.2,N
1513103735.9,286047013.2,N
1513103755.8,286047012.9,N
1513103775.6,286047009.4,N
1513103795.4,286047010.0,N
1513103815.3,286047009.5,N
1513103835.1,286047012.4,N
1513103836.0,286047012.4,N
1513103855.8,286047015.2,N
1513103875.7,286047016.9,N
1513103895.5,286047017.0,N
1513103915.3,286047015.2,N
1513103935.2,286047016.8,N
1513103955.9,286047014.4,N
1513103975.7,286047015.1,N
1513103995.5,286047012.3,N
1513104015.4,286047016.0,N
1513104035.2,286047014.7,Y
1513104055.0,286047000.9,P
1513104056.0,286047000.9,N
1513104075.8,286047001.6,N
1513104095.6,286047001.6,N
1513104115.4,286047003.6,N
1513104135.3,286047006.7,N
1513104155.1,286047005.6,N
1513104175.8,286047003.5,N
1513104195.7,286047002.1,N
1513104215.5,286046998.9,N
1513104235.3,286047002.1,N
1513104255.2,286047005.9,N
1513104275.9,286047005.5,N
1513104295.7,286047004.2,N
1513104315.6,286047002.3,N
1513104335.4,286047001.8,N
1513104355.2,286047006.0,N
1513104375.0,286047003.2,N
1513104376.0,286047003.2,N
1513104395.8,286047003.8,N
1513104415.6,286047000.2,N
1513104435.4,286046997.9,N
1513104455.3,286047002.2,N
1513104475.1,286047002.5,N
1513104495.8,286046999.9,N
1513104515.7,286047000.5,N
1513104535.5,286046999.0,N
1513104555.3,286046996.5,N
1513104575.2,286047004.8,N
1513104595.9,286047009.5,Y
1513104615.7,286047010.9,P
1513104635.6,286047012.0,N
1513104655.4,286047009.8,N
1513104675.2,286047006.7,N
1513104695.1,286047006.8,N
1513104696.0,286047006.8,N
1513104715.8,286047006.9,N
1513104735.6,286047006.1,N
1513104755.5,286047008.5,Y
1513104775.3,286046999.0,P
1513104795.1,286047000.8,N
1513104815.9,286047001.6,N
1513104835.7,286047000.5,N
1513104855.5,286047000.7,N
1513104875.3,286047005.5,N
1513104895.2,286047003.7,N
1513104915.0,286047001.5,N
1513104915.9,286047001.5,N
1513104935.7,286047005.7,N
1513104955.6,286047004.1,N
1513104975.4,286047003.2,N
1513104995.2,286047002.0,N
1513105015.1,286047009.1,Y
1513105016.0,286047009.1,P
1513105035.8,286047007.5,N
1513105055.6,286047003.8,N
1513105075.5,286046998.4,N
1513105095.3,286046997.9,N
1513105115.1,286046997.9,N
1513105135.9,286046996.1,N
1513105155.7,286046997.2,N
1513105175.5,286046993.7,N
1513105195.4,286046993.5,N
