#timestamp,LO_Frequency,Hit,StdDev 
1712700015.4,286047010.3,N
1712700035.2,286047009.9,N
1712700055.1,286047016.3,N
1712700056.0,286047016.3,N
1712700075.8,286047021.1,N
1712700095.6,286047023.1,N
1712700115.5,286047023.5,N
1712700135.3,286047024.6,N
1712700155.1,286047026.6,Y
1712700175.9,286047019.9,P
1712700195.7,286047027.1,P
1712700215.6,286047031.9,P
1712700235.4,286047032.2,Y
1712700255.2,286047014.9,P
1712700275.1,286047013.8,P
1712700276.0,286047013.8,P
1712700295.8,286047012.3,Y
1712700315.7,286046997.9,P
1712700335.5,286047000.1,N
1712700355.3,286047001.0,N
1712700375.2,286046995.0,N
1712700395.9,286047001.5,N
1712700415.7,286046998.9,N
1712700435.6,286046993.6,N
1712700455.4,286046999.1,N
1712700475.2,286047000.3,N
1712700495.1,286046998.5,N
1712700496.0,286046998.5,N
1712700515.8,286047003.1,N
1712700535.7,286047003.9,N
1712700555.5,286047002.7,N
1712700575.3,286047000.2,N
1712700595.2,286046997.8,N
1712700615.0,286046996.2,N
1712700615.9,286046996.2,N
1712700635.8,286046992.0,N
1712700655.6,286046993.3,N
1712700675.4,286046995.5,N
1712700695.3,286046994.2,N
1712700715.1,286046990.7,N
1712700716.0,286046990.7,N
1712700735.8,286046991.5,N
1712700755.7,286046989.4,N
1712700775.5,286046987.1,N
1712700795.3,286046988.6,N
1712700815.2,286046992.0,N
1712700835.0,286046995.9,N
1712700835.9,286046995.9,N
1712700885.8,286046996.4,E
1712700895.7,286046994.9,N
1712700915.6,286046998.5,P
1712700935.4,286047001.2,N
1712700955.2,286046998.4,N
1712700975.1,286046999.9,N
1712700976.0,286046999.9,N
1712700995.8,286047001.6,N
1712701015.6,286047004.0,N
1712701035.5,286047006.8,N
1712701055.3,286047017.1,Y
1712701075.2,286047021.2,P
1712701095.9,286047022.4,N
1712701115.7,286047021.0,N
1712701135.6,286047017.3,N
1712701155.4,286047016.8,N
1712701175.2,286047018.2,N
1712701195.1,286047018.0,N
1712701196.0,286047018.0,N
1712701215.8,286047017.7,N
1712701235.7,286047018.9,Y
1712701255.5,286047006.9,P
1712701275.3,286047010.6,N
1712701295.2,286047013.9,P
1712701315.0,286047012.5,Y
1712701315.9,286047012.5,P
1712701335.8,286047000.8,P
1712701355.6,286047001.8,N
1712701375.4,286047001.7,N
1712701395.3,286046999.9,N
1712701415.1,286046998.6,N
1712701435.8,286047001.0,N
1712701455.7,286047002.5,N
1712701475.5,286047002.0,N
1712701495.4,286047005.8,N
1712701515.2,286047007.6,N
1712701535.0,286047005.5,N
1712701535.9,286047005.5,N
1712701555.8,286046998.6,N
1712701575.6,286046995.4,N
1712701595.4,286047002.5,N
1712701615.3,286047000.2,N
1712701635.1,286047002.1,N
1712701655.9,286047005.7,N
1712701675.7,286047010.7,N
1712701695.5,286047010.1,N
1712701715.4,286047011.3,N
1712701735.2,286047011.4,N
1712701755.0,286047016.9,Y
1712701756.0,286047016.9,P
1712701775.8,286047011.8,N
1712701795.6,286047014.5,N
1712701815.5,286047011.4,N
1712701835.3,286047012.2,N
1712701855.1,286047009.5,N
1712701875.9,286047010.6,N
1712701895.7,286047008.9,N
1712701915.6,286047007.9,N
1712701935.4,286047015.1,Y
1712701955.2,286047009.0,P
1712701975.1,286047012.1,P
1712701976.0,286047012.1,P
1712701995.8,286047007.8,Y
1712702015.6,286046995.7,P
1712702035.5,286046996.3,N
1712702055.3,286046990.6,N
1712702075.2,286046985.7,N
1712702095.9,286046987.5,N
1712702115.7,286046987.7,N
1712702135.6,286046989.0,N
1712702155.4,286046993.5,N
1712702175.2,286046995.3,N
1712702195.1,286046997.2,N
1712702196.0,286046997.2,N
1712702215.8,286047000.1,N
1712702235.7,286047002.8,N
1712702255.5,286046998.9,N
1712702275.3,286046998.4,N
1712702295.2,286047004.0,N
1712702315.0,286046999.0,N
1712702315.9,286046999.0,N
1712702335.7,286046993.4,N
1712702355.6,286046992.1,N
1712702375.4,286046993.6,N
1712702395.3,286046993.4,N
1712702415.1,286046995.6,N
1712702416.0,286046995.6,N
1712702435.8,286046996.6,N
1712702455.7,286046998.4,N
1712702475.5,286046996.5,N
1712702495.3,286046998.2,N
1712702515.2,286047003.5,N
1712702535.0,286047006.3,N
1712702535.9,286047006.3,N
1712702555.8,286047007.9,N
1712702575.6,286047009.7,N
1712702595.4,286047012.3,N
1712702615.3,286047010.5,N
1712702635.1,286047008.1,N
1712702655.8,286047008.7,N
1712702675.7,286047009.9,N
1712702695.5,286047014.6,N
1712702715.4,286047012.9,N
1712702735.2,286047008.9,N
1712702755.0,286047008.9,N
1712702755.9,286047008.9,N
1712702775.8,286047009.9,N
1712702795.6,286047012.1,N
1712702815.4,286047012.1,N
1712702835.3,286047019.3,N
1712702855.1,286047032.7,Y
1712702875.9,286047036.3,P
1712702895.7,286047043.5,N
1712702915.5,286047048.2,N
1712702935.4,286047050.7,N
1712702955.2,286047052.5,Y
1712702975.1,286047020.1,P
1712702976.0,286047020.1,N
1712702995.8,286047020.9,N
1712703015.6,286047025.0,Y
1712703035.5,286047002.5,P
1712703055.3,286047002.5,N
1712703075.1,286047000.6,N
1712703095.9,286047001.0,N
1712703115.7,286046995.1,N
1712703135.6,286046996.1,N
1712703155.4,286046999.0,N
1712703175.2,286047002.7,N
1712703195.1,286047004.1,N
1712703196.0,286047004.1,N
1712703215.8,286047004.9,N
1712703235.7,286047008.3,N
1712703255.5,286047014.0,N
1712703275.3,286047021.2,N
1712703295.2,286047026.6,Y
1712703315.0,286047022.3,P
1712703315.9,286047022.3,N
1712703335.7,286047023.0,N
1712703355.6,286047024.9,Y
1712703375.4,286047007.3,P
1712703395.3,286047004.6,N
1712703415.1,286047005.1,N
1712703435.8,286047006.4,N
1712703455.7,286047006.7,N
1712703475.5,286047007.4,N
1712703495.4,286047004.2,N
1712703515.2,286047002.3,N
1712703535.0,286047001.6,N
1712703535.9,286047001.6,N
1712703555.8,286047003.8,N
1712703575.6,286046998.4,N
1712703595.4,286046997.2,N
