#timestamp,LO_Frequency,Hit,StdDev 
1606784415.2,286047000.2,N
1606784435.0,286047004.4,N
1606784435.9,286047004.4,N
1606784455.8,286047003.0,N
1606784475.6,286047004.8,N
1606784495.5,286047005.2,N
1606784515.3,286047005.6,N
1606784535.1,286047005.0,N
1606784555.9,286047002.1,N
1606784575.7,286046998.3,N
1606784595.5,286046997.0,N
1606784615.4,286046997.2,N
1606784635.2,286046997.8,N
1606784655.1,286046994.9,N
1606784656.0,286046994.9,N
1606784675.8,286046998.5,N
1606784695.6,286047000.8,N
1606784715.5,286046999.7,N
1606784735.3,286047003.7,N
1606784755.2,286047004.1,N
1606784775.9,286047005.2,N
1606784795.7,286047004.4,N
1606784815.6,286047001.9,N
1606784835.4,286047002.7,N
1606784855.2,286047001.4,N
1606784875.1,286047002.5,N
1606784876.0,286047002.5,N
1606784895.8,286047004.0,N
1606784915.6,286047002.4,N
1606784935.5,286047001.9,N
1606784955.3,286047003.2,N
1606784975.2,286047002.0,N
1606784995.9,286047001.7,N
1606785015.7,286046999.7,N
1606785035.6,286047000.8,N
1606785055.4,286047001.0,N
1606785075.2,286046998.1,N
1606785095.1,286046999.8,N
1606785096.0,286046999.8,N
1606785115.8,286047000.5,N
1606785135.7,286047001.3,N
1606785155.5,286047001.8,N
1606785175.3,286047001.9,N
1606785195.2,286047004.0,N
1606785215.0,286047003.5,N
1606785215.9,286047003.5,N
1606785235.8,286047001.4,N
1606785255.6,286047000.1,N
1606785275.4,286047004.2,N
1606785295.3,286047003.9,N
1606785315.1,286047006.8,Y
1606785335.8,286047008.1,P
1606785355.7,286047003.6,N
1606785375.5,286047007.3,N
1606785395.4,286047007.4,N
1606785415.2,286047006.6,N
1606785435.0,286047001.3,N
1606785435.9,286047001.3,N
1606785455.8,286047003.4,N
1606785475.6,286047002.7,N
1606785495.4,286047002.7,N
1606785515.3,286047002.7,N
1606785535.1,286047000.3,N
1606785555.9,286047004.4,N
1606785575.7,286047001.3,N
1606785595.5,286047002.3,N
1606785615.4,286047002.5,N
1606785635.2,286047002.0,N
1606785655.0,286047002.5,N
1606785655.9,286047002.5,N
1606785675.8,286047002.1,N
1606785695.6,286047004.0,N
1606785715.5,286047001.3,N
1606785735.3,286047002.8,N
1606785755.1,286047000.7,N
1606785775.9,286047000.1,N
1606785795.7,286047002.4,N
1606785815.5,286047002.4,N
1606785835.4,286046999.8,N
1606785855.2,286047000.6,N
1606785875.1,286046999.8,N
1606785876.0,286046999.8,N
1606785895.8,286046998.4,N
1606785915.6,286047002.6,N
1606785935.5,286047002.3,N
1606785955.3,286047000.8,N
1606785975.1,286047002.0,N
1606785995.9,286047000.2,N
1606786015.7,286047000.1,N
1606786035.6,286047002.5,N
1606786055.4,286047001.3,N
1606786075.2,286047002.2,N
1606786095.1,286047003.1,N
1606786096.0,286047003.1,N
1606786115.8,286047004.9,Y
1606786135.6,286047004.2,P
1606786155.5,286047004.7,P
1606786175.3,286047003.4,N
1606786195.2,286047001.7,N
1606786215.9,286047003.4,N
1606786235.7,286047003.8,Y
1606786255.6,286046998.3,P
1606786275.4,286046999.1,N
1606786295.3,286046996.5,N
1606786315.1,286046999.2,N
1606786316.0,286046999.2,N
1606786335.8,286046996.8,N
1606786355.7,286046999.3,N
1606786375.5,286046998.5,N
1606786395.3,286046998.6,N
1606786415.2,286046998.2,N
1606786435.0,286047001.0,N
1606786435.9,286047001.0,N
1606786455.8,286047000.0,N
1606786475.6,286047000.1,N
1606786495.4,286047000.2,N
1606786515.3,286047002.3,N
1606786535.1,286046999.2,N
1606786555.8,286046999.0,N
1606786575.7,286046999.0,N
1606786595.5,286046998.6,N
1606786615.4,286046999.2,N
1606786635.2,286047000.3,N
1606786655.0,286047000.8,N
1606786655.9,286047000.8,N
1606786675.8,286047001.1,N
1606786695.6,286047000.6,N
1606786715.4,286047003.1,N
1606786735.3,286047003.0,N
1606786755.1,286047001.5,N
1606786775.9,286047004.3,N
1606786795.7,286047004.1,N
1606786815.5,286047001.6,N
1606786835.4,286047002.5,N
1606786855.2,286047001.6,N
1606786875.0,286047002.2,N
1606786875.9,286047002.2,N
1606786895.8,286047002.6,N
1606786915.6,286046999.7,N
1606786935.5,286047002.2,N
1606786955.3,286047002.6,N
1606786975.1,286047002.3,N
1606786995.9,286047006.0,Y
1606787015.7,286047002.5,P
1606787035.5,286047002.2,P
1606787055.4,286047003.5,P
1606787075.2,286047003.5,Y
1606787095.1,286046999.9,P
1606787096.0,286046999.9,N
1606787115.8,286047000.9,N
1606787135.6,286046997.0,Y
1606787155.5,286046999.5,P
1606787175.3,286046998.4,N
1606787195.1,286046996.6,P
1606787215.9,286046999.5,N
1606787235.7,286046999.4,N
1606787255.6,286046999.8,N
1606787275.4,286047005.9,Y
1606787295.2,286047003.8,P
1606787315.1,286047000.1,N
1606787316.0,286047000.1,N
1606787335.8,286047002.5,N
1606787355.7,286047000.4,N
1606787375.5,286047000.5,N
1606787395.3,286046998.4,N
1606787415.2,286047000.7,N
1606787435.0,286047000.9,N
1606787435.9,286047000.9,N
1606787455.7,286047001.2,N
1606787475.6,286047002.7,N
1606787495.4,286047002.5,N
1606787515.3,286047002.6,N
1606787535.1,286047005.5,Y
1606787536.0,286047005.5,P
1606787555.8,286047003.9,N
1606787575.7,286047001.6,N
1606787595.5,286047001.6,N
1606787615.3,286047003.8,N
1606787635.2,286047009.1,Y
1606787655.0,286047004.0,P
1606787655.9,286047004.0,P
1606787675.8,286047002.5,P
1606787695.6,286047000.2,N
1606787715.4,286047004.4,Y
1606787735.3,286047001.1,P
1606787755.1,286046997.3,P
1606787775.9,286047000.4,N
1606787795.7,286046999.1,N
1606787815.5,286046996.5,N
1606787835.4,286047000.8,N
1606787855.2,286047002.1,N
1606787875.0,286046998.3,N
1606787875.9,286046998.3,N
1606787895.8,286047000.3,N
1606787915.6,286047001.1,N
1606787935.4,286047000.4,N
1606787955.3,286046999.4,N
1606787975.1,286046999.6,N
1606787995.9,286046997.4,N
