#timestamp,LO_Frequency,Hit,StdDev 
1538539215.0,286047001.1,N
1538539216.0,286047001.1,N
1538539235.8,286046999.8,N
1538539255.6,286047004.5,N
1538539275.5,286047007.2,Y
1538539295.3,286047009.0,P
1538539315.1,286047011.4,N
1538539335.9,286047009.7,N
1538539355.7,286047008.7,N
1538539375.6,286047008.7,N
1538539395.4,286047007.2,N
1538539415.2,286047007.9,N
1538539435.1,286047005.5,N
1538539436.0,286047005.5,N
1538539455.8,286047003.9,N
1538539475.6,286047001.3,N
1538539495.5,286047003.2,N
1538539515.3,286047005.2,N
1538539535.1,286047006.6,N
1538539555.9,286047007.6,N
1538539575.7,286047005.9,N
1538539595.6,286047002.9,N
1538539615.4,286047004.2,N
1538539635.2,286047001.6,N
1538539655.1,286047002.0,N
1538539656.0,286047002.0,N
1538539675.8,286047001.2,N
1538539695.6,286047000.0,N
1538539715.5,286046999.0,N
1538539735.3,286046998.8,N
1538539755.2,286047001.2,N
1538539775.9,286046996.8,N
1538539795.7,286047001.2,N
1538539815.6,286047000.2,N
1538539835.4,286047000.7,N
1538539855.2,286046999.8,N
1538539875.1,286047003.5,N
1538539876.0,286047003.5,N
1538539895.8,286047003.9,N
1538539915.6,286047002.1,N
1538539935.5,286047000.9,N
1538539955.3,286047002.2,N
1538539975.2,286047002.0,N
1538539995.9,286047000.8,N
1538540015.7,286046998.5,N
1538540035.6,286046999.4,N
1538540055.4,286046998.6,N
1538540075.2,286046998.1,N
1538540095.1,286047001.5,N
1538540096.0,286047001.5,N
1538540115.8,286047004.0,N
1538540135.7,286047002.0,N
1538540155.5,286047002.5,N
1538540175.3,286047002.3,N
1538540195.2,286046998.5,N
1538540215.9,286046998.6,N
1538540235.7,286046998.3,N
1538540255.6,286047000.8,N
1538540275.4,286047000.9,N
1538540295.2,286047000.9,N
1538540315.1,286046998.1,N
1538540316.0,286046998.1,N
1538540335.8,286046998.9,N
1538540355.7,286046999.2,N
1538540375.5,286046999.2,N
1538540395.3,286046998.1,N
1538540415.2,286047000.8,N
1538540435.0,286047003.6,N
1538540435.9,286047003.6,N
1538540455.7,286047003.6,N
1538540475.6,286047004.3,N
1538540495.4,286047001.8,N
1538540515.3,286047000.6,N
1538540535.1,286047001.0,N
1538540536.0,286047001.0,N
1538540555.8,286047000.3,N
1538540575.7,286047001.9,N
1538540595.5,286047001.7,N
1538540615.3,286047002.5,N
1538540635.2,286047000.0,N
1538540655.0,286047001.8,N
1538540655.9,286047001.8,N
1538540675.8,286047002.7,N
1538540695.6,286046999.7,N
1538540715.4,286046999.7,N
1538540735.3,286047001.7,N
1538540785.1,286047004.4,E
1538540795.1,286047002.6,N
1538540796.0,286047002.6,P
1538540815.8,286046998.2,P
1538540835.6,286047001.5,N
1538540855.5,286047001.5,N
1538540875.3,286046999.4,N
1538540895.1,286046996.9,N
1538540915.9,286046999.2,N
1538540935.7,286046997.0,N
1538540955.6,286046997.9,N
1538540975.4,286046995.7,N
1538540995.2,286046995.8,N
1538541015.1,286046995.9,N
1538541016.0,286046995.9,N
1538541035.8,286046996.9,N
1538541055.6,286046997.8,N
1538541075.5,286046995.8,N
1538541095.3,286046995.3,N
1538541115.2,286046998.1,N
1538541135.9,286046999.8,N
1538541155.7,286046998.3,N
1538541175.6,286047000.6,N
1538541195.4,286046996.7,N
1538541215.2,286046997.7,N
1538541235.1,286046998.0,N
1538541236.0,286046998.0,N
1538541255.8,286046996.7,N
1538541275.7,286046995.3,N
1538541295.5,286046997.2,N
1538541315.3,286046995.2,N
1538541335.2,286046997.5,N
1538541355.0,286047000.0,N
1538541355.9,286047000.0,N
1538541375.8,286047002.6,N
1538541395.6,286046998.8,N
1538541415.4,286047001.0,N
1538541435.3,286046997.0,N
1538541455.1,286046997.4,N
1538541475.8,286046999.2,N
1538541495.7,286046996.5,N
1538541515.5,286046999.6,N
1538541535.4,286046997.4,N
1538541555.2,286046995.8,N
1538541575.0,286046997.7,N
1538541575.9,286046997.7,N
1538541595.8,286046995.1,N
1538541615.6,286046996.7,N
1538541635.4,286047001.1,N
1538541655.3,286046998.9,N
1538541675.1,286046996.7,N
1538541695.9,286046995.8,N
1538541715.7,286046995.2,N
1538541735.5,286046996.8,N
1538541755.4,286046996.9,N
1538541775.2,286046995.7,N
1538541795.0,286047000.9,N
1538541795.9,286047000.9,N
1538541815.8,286046998.8,N
1538541835.6,286046999.6,N
1538541855.5,286046996.7,N
1538541875.3,286046999.5,N
1538541895.1,286046998.0,N
1538541915.9,286046996.2,N
1538541935.7,286046996.1,N
1538541955.5,286046997.8,N
1538541975.4,286046995.6,N
1538541995.2,286046996.1,N
1538542015.1,286046997.6,N
1538542016.0,286046997.6,N
1538542035.8,286046999.2,N
1538542055.6,286046997.8,N
1538542075.5,286046996.5,N
1538542095.3,286047000.4,N
1538542115.1,286047002.4,N
1538542135.9,286046999.8,N
1538542155.7,286047002.4,N
1538542175.6,286047004.0,N
1538542195.4,286047000.1,N
1538542215.2,286046998.5,N
1538542235.1,286047000.8,N
1538542236.0,286047000.8,N
1538542255.8,286047000.5,N
1538542275.6,286046999.3,N
1538542295.5,286046996.8,N
1538542315.3,286046996.6,N
1538542335.2,286046995.5,N
1538542355.9,286046993.4,Y
1538542375.7,286046999.4,P
1538542395.6,286046998.1,P
1538542415.4,286047001.5,N
1538542435.3,286047003.3,N
1538542455.1,286047001.8,N
1538542456.0,286047001.8,N
1538542475.8,286047000.1,N
1538542495.7,286046999.9,N
1538542515.5,286047000.4,N
1538542535.3,286047001.1,N
1538542555.2,286046998.6,N
1538542575.0,286046999.0,N
1538542575.9,286046999.0,N
1538542595.8,286046998.7,N
1538542615.6,286046998.9,N
1538542635.4,286047000.5,N
1538542655.3,286047000.3,N
1538542675.1,286047001.0,N
1538542695.8,286047000.6,N
1538542715.7,286046998.8,N
1538542735.5,286047004.3,Y
1538542755.4,286047005.5,P
1538542775.2,286047003.6,N
1538542795.0,286047001.4,N
1538542795.9,286047001.4,N
