#timestamp,LO_Frequency,Hit,StdDev 
1550746815.1,286046972.6,N
1550746816.0,286046972.6,N
1550746835.8,286046969.7,N
1550746855.7,286046973.3,N
1550746875.5,286046975.6,N
1550746895.3,286046971.7,N
1550746915.2,286046970.0,N
1550746935.0,286046964.5,Y
1550746935.9,286046964.5,P
1550746955.8,286046980.0,N
1550746975.6,286046979.0,N
1550746995.4,286046979.1,N
1550747015.3,286046978.9,Y
1550747035.1,286047006.5,P
1550747055.8,286047006.7,N
1550747075.7,286047005.2,N
1550747095.5,286047006.3,N
1550747115.4,286047003.2,N
1550747135.2,286047001.5,N
1550747155.0,286047000.2,N
1550747155.9,286047000.2,N
1550747175.8,286047000.0,N
1550747195.6,286046998.2,N
1550747215.4,286046997.8,N
1550747235.3,286046995.2,N
1550747255.1,286046994.8,N
1550747275.9,286046992.9,N
1550747295.7,286046992.9,N
1550747315.5,286046990.7,N
1550747335.4,286046989.4,N
1550747355.2,286046983.8,N
1550747375.1,286046981.1,N
1550747376.0,286046981.1,N
1550747395.8,286046981.5,N
1550747415.6,286046979.3,N
1550747435.5,286046980.7,N
1550747455.3,286046977.3,N
1550747475.1,286046977.5,N
1550747495.9,286046978.9,N
1550747515.7,286046982.4,N
1550747535.6,286046979.1,N
1550747555.4,286046980.4,N
1550747575.2,286046981.3,N
1550747595.1,286046981.3,N
1550747596.0,286046981.3,N
1550747615.8,286046981.3,N
1550747635.7,286046980.5,N
1550747655.5,286046983.8,N
1550747675.3,286046993.1,N
1550747695.2,286046992.1,N
1550747715.0,286046988.0,N
1550747715.9,286046988.0,N
1550747735.7,286046984.5,N
1550747755.6,286046981.3,Y
1550747775.4,286046997.1,P
1550747795.3,286046995.6,N
1550747815.1,286046998.5,N
1550747835.8,286046999.0,N
1550747855.7,286046993.9,N
1550747875.5,286046991.6,N
1550747895.4,286046985.8,Y
1550747915.2,286046989.5,P
1550747935.0,286046984.7,P
1550747935.9,286046984.7,P
1550747955.8,286046983.2,Y
1550747975.6,286046990.3,P
1550747995.5,286046987.0,P
1550748015.3,286046989.7,P
1550748035.1,286046993.5,Y
1550748055.9,286047012.0,P
1550748075.7,286047011.7,N
1550748095.5,286047010.1,N
1550748115.4,286047010.1,N
1550748135.2,286047012.4,N
1550748155.1,286047010.1,N
1550748156.0,286047010.1,N
1550748175.8,286047010.2,N
1550748195.6,286047007.4,N
1550748215.5,286047008.5,N
1550748235.3,286047011.3,N
1550748255.2,286047016.9,N
1550748275.9,286047012.2,N
1550748295.7,286047007.1,N
1550748315.6,286047005.9,N
1550748335.4,286047002.3,N
1550748355.2,286047003.3,N
1550748375.1,286047008.0,N
1550748376.0,286047008.0,N
1550748395.8,286047007.3,N
1550748415.7,286047006.0,N
1550748435.5,286047002.6,N
1550748455.3,286047000.0,N
1550748475.2,286047002.1,N
1550748495.0,286047002.8,N
1550748495.9,286047002.8,N
1550748515.8,286047004.0,N
1550748535.6,286046998.1,N
1550748555.4,286046997.3,N
1550748575.3,286046993.6,N
1550748595.1,286046993.2,N
1550748615.8,286046988.1,N
1550748635.7,286046989.1,N
1550748655.5,286046989.9,N
1550748675.4,286046986.1,N
1550748695.2,286046981.1,N
1550748715.0,286046979.3,N
1550748715.9,286046979.3,N
1550748735.8,286046976.3,N
1550748755.6,286046978.5,N
1550748775.5,286046978.8,N
1550748795.3,286046976.3,N
1550748815.1,286046976.2,N
1550748835.9,286046975.8,N
1550748855.7,286046976.2,N
1550748875.5,286046976.7,N
1550748895.4,286046975.2,N
1550748915.2,286046976.4,N
1550748935.1,286046977.0,N
1550748936.0,286046977.0,N
1550748955.8,286046980.1,N
1550748975.6,286046975.7,N
1550748995.5,286046971.1,N
1550749015.3,286046969.4,Y
1550749035.2,286046984.7,P
1550749055.9,286046981.1,P
1550749075.7,286046981.3,P
1550749095.6,286046977.3,Y
1550749115.4,286046993.3,P
1550749135.3,286046994.3,N
1550749155.1,286046992.7,N
1550749156.0,286046992.7,N
1550749175.8,286046987.1,Y
1550749195.7,286046993.9,P
1550749215.5,286046993.8,P
1550749235.4,286046992.1,P
1550749255.2,286046990.9,Y
1550749275.0,286046995.0,P
1550749275.9,286046995.0,P
1550749295.8,286046995.0,P
1550749315.6,286046996.3,Y
1550749365.5,286047004.3,E
1550749375.4,286047002.0,N
1550749395.2,286047000.9,P
1550749415.1,286047003.1,P
1550749416.0,286047003.1,Y
1550749435.8,286047000.2,P
1550749455.7,286046998.6,N
1550749475.5,286047001.2,N
1550749495.3,286046997.3,N
1550749515.2,286046996.0,N
1550749535.0,286046995.2,N
1550749535.9,286046995.2,N
1550749555.8,286046995.5,N
1550749575.6,286046995.2,N
1550749625.5,286046998.4,E
1550749635.4,286047000.3,N
1550749655.2,286046998.3,P
1550749675.1,286047000.6,N
1550749676.0,286047000.6,N
1550749695.8,286046996.5,Y
1550749715.7,286047000.4,P
1550749735.5,286046999.7,N
1550749755.3,286047000.8,N
1550749775.2,286046999.0,N
1550749795.0,286046995.4,Y
1550749795.9,286046995.4,P
1550749815.7,286046995.6,N
1550749835.6,286046991.9,P
1550749855.4,286046991.3,Y
1550749875.3,286046994.4,P
1550749895.1,286046992.1,P
1550749915.8,286046993.4,P
1550749935.7,286046996.3,N
1550749955.5,286047001.2,N
1550749975.4,286047001.0,N
1550749995.2,286047005.9,N
1550750015.0,286047007.5,N
1550750015.9,286047007.5,N
1550750035.8,286047005.8,N
1550750055.6,286047006.1,N
1550750075.5,286047006.7,N
1550750095.3,286047003.6,N
1550750115.1,286047004.1,N
1550750135.9,286047010.7,N
1550750155.7,286047012.4,N
1550750175.6,286047013.3,N
1550750195.4,286047012.2,N
1550750215.2,286047006.4,N
1550750235.1,286047003.7,N
1550750236.0,286047003.7,N
1550750255.8,286046998.1,N
1550750275.7,286046997.9,N
1550750295.5,286046992.5,N
1550750315.3,286046988.5,N
1550750335.2,286046988.2,N
1550750355.0,286046985.6,N
1550750355.9,286046985.6,N
1550750375.8,286046986.6,N
1550750395.6,286046984.3,N
