#timestamp,LO_Frequency,Hit,StdDev 
1531807215.6,286047002.8,N
1531807235.4,286047000.4,N
1531807255.2,286046999.9,N
1531807275.1,286047002.6,N
1531807276.0,286047002.6,N
1531807295.8,286047002.2,N
1531807315.6,286047002.3,N
1531807335.5,286047002.2,N
1531807355.3,286047002.2,N
1531807375.1,286047002.1,N
1531807395.9,286047001.5,N
1531807415.7,286047004.1,Y
1531807435.6,286047000.0,P
1531807455.4,286047000.7,N
1531807475.2,286047001.1,N
1531807495.1,286047000.8,N
1531807496.0,286047000.8,N
1531807515.8,286047000.2,N
1531807535.7,286047001.0,N
1531807555.5,286047000.9,N
1531807575.3,286047001.1,N
1531807595.2,286047000.2,N
1531807615.0,286047002.3,Y
1531807615.9,286047002.3,P
1531807635.8,286047000.3,N
1531807655.6,286046998.5,N
1531807675.4,286046998.9,N
1531807695.3,286046998.5,N
1531807715.1,286046998.2,N
1531807735.8,286047000.6,N
1531807755.7,286046998.1,N
1531807775.5,286047000.3,N
1531807795.4,286047000.3,N
1531807815.2,286046998.8,N
1531807835.0,286046998.6,N
1531807835.9,286046998.6,N
1531807855.8,286046999.4,N
1531807875.8,286046999.3,N
1531807895.6,286046998.9,N
1531807915.4,286046998.4,N
1531807935.3,286046999.3,N
1531807955.1,286046998.2,N
1531807975.8,286046998.9,N
1531807995.7,286046998.7,N
1531808015.5,286046999.2,N
1531808035.4,286046999.4,N
1531808055.2,286046997.0,Y
1531808075.0,286046998.7,P
1531808075.9,286046998.7,P
1531808095.8,286046998.4,P
1531808115.6,286046999.1,N
1531808135.4,286046999.0,Y
1531808155.3,286047000.8,P
1531808175.1,286047001.0,N
1531808195.9,286047000.3,N
1531808215.7,286046999.9,N
1531808235.5,286047000.6,N
1531808255.4,286047000.5,N
1531808275.2,286047001.2,N
1531808295.0,286047000.9,N
1531808295.9,286047000.9,N
1531808315.8,286047001.1,N
1531808335.6,286047000.1,N
1531808355.5,286047000.5,N
1531808375.3,286047002.7,Y
1531808395.1,286046999.7,P
1531808415.9,286046999.7,N
1531808435.7,286047002.2,P
1531808455.5,286047000.3,N
1531808475.4,286047000.6,N
1531808495.2,286047000.1,N
1531808515.1,286046998.1,N
1531808516.0,286046998.1,N
1531808535.8,286047000.7,N
1531808555.6,286047000.9,N
1531808575.5,286046999.9,N
1531808595.3,286046999.7,N
1531808615.1,286047000.5,N
1531808635.9,286046999.9,N
1531808655.7,286046999.7,N
1531808675.9,286047002.3,N
1531808695.7,286047000.0,N
1531808715.5,286047000.0,N
1531808735.4,286046999.7,N
1531808755.2,286046999.9,N
1531808775.0,286047000.2,N
1531808776.0,286047000.2,N
1531808795.8,286047002.0,N
1531808815.6,286047002.4,N
1531808835.5,286047000.8,N
1531808855.3,286047000.1,N
1531808875.1,286047000.6,N
1531808895.9,286047000.4,N
1531808915.7,286047000.7,N
1531808935.5,286047000.4,N
1531808955.4,286046999.9,N
1531808975.2,286047000.2,N
1531808995.1,286046998.2,N
1531808996.0,286046998.2,N
1531809015.8,286047001.1,N
1531809035.6,286046998.4,N
1531809055.5,286046998.8,N
1531809075.3,286046998.1,N
1531809095.2,286046999.9,N
1531809115.9,286047000.9,N
1531809135.7,286047000.3,N
1531809155.6,286047000.9,N
1531809175.4,286047000.4,N
1531809195.2,286047000.2,N
1531809215.1,286047000.1,N
1531809216.0,286047000.1,N
1531809235.8,286047001.5,N
1531809255.7,286047002.2,N
1531809275.5,286047002.7,N
1531809295.3,286047000.0,N
1531809315.2,286047000.1,N
1531809335.0,286047002.7,N
1531809335.9,286047002.7,N
1531809355.7,286047000.6,N
1531809375.6,286047001.0,N
1531809395.4,286047001.0,N
1531809415.3,286046997.0,N
1531809435.1,286046999.0,N
1531809436.0,286046999.0,N
1531809455.8,286046998.6,N
1531809475.7,286047000.5,N
1531809495.5,286047000.7,N
1531809515.3,286046998.6,N
1531809535.2,286046998.1,N
1531809555.0,286046998.6,N
1531809555.9,286046998.6,N
1531809575.8,286046998.8,N
1531809595.6,286047000.8,N
1531809615.4,286047000.9,N
1531809635.3,286046998.5,N
1531809655.1,286047001.1,N
1531809675.9,286047000.9,N
1531809695.7,286047000.9,N
1531809715.5,286046998.1,N
1531809735.4,286047001.1,N
1531809755.2,286047001.2,N
1531809775.0,286047000.5,N
1531809775.9,286047000.5,N
1531809795.8,286047000.6,N
1531809815.6,286046999.9,N
1531809835.5,286046999.9,N
1531809855.3,286047001.0,N
1531809875.1,286047000.9,N
1531809895.9,286047000.4,N
1531809915.7,286047002.5,N
1531809935.6,286047002.7,N
1531809955.4,286047002.3,N
1531809975.2,286047001.6,N
1531809995.1,286047001.9,N
1531809996.0,286047001.9,N
1531810015.8,286047001.4,N
1531810035.6,286047001.9,N
1531810055.5,286047001.8,N
1531810075.3,286047002.0,N
1531810095.2,286047002.5,N
1531810115.9,286047002.4,N
1531810135.7,286047001.5,N
1531810155.6,286047001.7,N
1531810175.4,286047001.7,N
1531810195.2,286047001.7,N
1531810215.1,286047000.0,N
1531810216.0,286047000.0,N
1531810235.8,286047002.4,N
1531810255.7,286047002.2,N
1531810275.5,286047001.5,N
1531810295.3,286047002.4,N
1531810315.2,286047002.4,N
1531810335.0,286047002.7,Y
1531810335.9,286047002.7,P
1531810355.8,286047000.3,N
1531810375.6,286047000.3,N
1531810395.4,286047000.9,N
1531810415.3,286046999.7,N
1531810435.1,286047002.4,N
1531810455.8,286047000.2,N
1531810475.7,286047000.8,N
1531810495.5,286047000.9,N
1531810515.4,286046998.1,N
1531810535.2,286046998.3,N
1531810555.0,286046998.7,N
1531810555.9,286046998.7,N
1531810575.8,286046999.5,N
1531810595.6,286046999.0,N
1531810615.5,286046998.4,N
1531810635.3,286046998.5,N
1531810655.1,286046998.5,N
1531810675.9,286046998.3,N
1531810695.7,286046999.5,N
1531810715.5,286046998.5,N
1531810735.4,286046999.6,N
1531810755.2,286046995.0,Y
1531810775.1,286046995.4,P
1531810776.0,286046995.4,N
1531810795.8,286046995.0,N
