#timestamp,LO_Frequency,Hit 
1499832015.8,286046671.4,N
1499832035.6,286046671.3,N
1499832055.5,286046672.9,N
1499832075.3,286046675.1,N
1499832095.1,286046672.0,N
1499832115.9,286046672.4,N
1499832135.7,286046672.4,N
1499832155.6,286046671.9,N
1499832175.4,286046670.4,N
1499832195.2,286046670.2,N
1499832215.1,286046670.6,N
1499832216.0,286046670.6,N
1499832235.8,286046670.4,N
1499832255.7,286046670.3,N
1499832275.5,286046672.5,N
1499832295.3,286046671.0,N
1499832315.2,286046670.3,N
1499832335.0,286046673.2,N
1499832335.9,286046673.2,N
1499832355.8,286046670.5,N
1499832375.6,286046673.0,N
1499832395.4,286046671.8,N
1499832415.3,286046673.0,N
1499832435.1,286046670.4,N
1499832455.8,286046670.5,N
1499832475.7,286046670.7,N
1499832495.5,286046670.8,N
1499832515.4,286046671.0,N
1499832535.2,286046671.3,N
1499832555.0,286046670.5,N
1499832555.9,286046670.5,N
1499832575.8,286046670.5,N
1499832595.6,286046670.1,N
1499832615.4,286046672.0,N
1499832635.3,286046670.3,N
1499832655.1,286046674.6,N
1499832675.9,286046670.9,N
1499832695.7,286046670.7,N
1499832715.5,286046672.6,N
1499832735.4,286046673.8,N
1499832755.2,286046673.6,N
1499832775.1,286046674.4,N
1499832776.0,286046674.4,N
1499832795.8,286046670.3,N
1499832815.6,286046670.5,N
1499832835.5,286046671.3,N
1499832855.3,286046670.4,N
1499832875.2,286046670.7,N
1499832895.9,286046670.7,N
1499832915.7,286046668.9,N
1499832935.6,286046670.5,N
1499832955.4,286046672.1,N
1499832975.2,286046670.3,N
1499832995.1,286046671.0,N
1499832996.0,286046671.0,N
1499833015.8,286046670.6,N
1499833065.7,286046670.9,Y
1499833075.6,286046815.0,N
1499833095.4,286047001.1,N
1499833115.3,286047000.2,N
1499833135.1,286047001.2,N
1499833155.8,286047001.0,N
1499833175.7,286047000.4,N
1499833195.5,286047001.2,N
1499833215.4,286047001.1,N
1499833235.2,286047000.3,N
1499833255.0,286047001.9,N
1499833256.0,286047001.9,N
1499833275.8,286047011.9,N
1499833295.6,286047005.7,N
1499833315.5,286047001.7,N
1499833335.3,286047001.5,N
1499833355.1,286047001.0,N
1499833375.9,286047000.3,N
1499833395.7,286047001.2,N
1499833415.6,286047000.8,N
1499833435.4,286047001.7,N
1499833455.2,286047001.0,N
1499833475.1,286047000.8,N
1499833476.0,286047000.8,N
1499833495.8,286047002.4,N
1499833515.7,286046998.2,N
1499833535.5,286047000.3,N
1499833555.3,286047000.9,N
1499833575.2,286047000.1,N
1499833595.0,286047002.5,N
1499833595.9,286047002.5,N
1499833615.7,286047002.4,N
1499833635.6,286046999.8,N
1499833655.4,286047001.7,N
1499833675.3,286047000.7,N
1499833695.1,286047000.4,N
1499833715.8,286047004.4,N
1499833735.7,286047000.4,N
1499833755.5,286047000.5,N
1499833775.4,286047002.6,N
1499833795.2,286047004.4,N
1499833815.0,286047000.1,N
1499833815.9,286047000.1,N
1499833835.8,286047000.9,N
1499833855.6,286047000.7,N
1499833875.4,286047001.2,N
1499833895.3,286047001.0,N
1499833915.1,286047000.9,N
1499833935.9,286047000.5,N
1499833955.7,286047001.1,N
1499833975.5,286046998.7,N
1499833995.4,286046998.5,N
1499834015.2,286046998.2,N
1499834035.1,286046998.5,N
1499834036.0,286046998.5,N
1499834055.8,286047001.2,N
1499834075.6,286046999.9,N
1499834095.5,286046999.9,N
1499834115.3,286046998.2,N
1499834135.1,286047002.0,N
1499834155.9,286046999.7,N
1499834175.7,286047000.2,N
1499834195.6,286047001.8,N
1499834215.4,286047002.3,N
1499834235.2,286047003.9,N
1499834255.1,286047003.4,N
1499834256.0,286047003.4,N
1499834275.8,286047001.4,N
1499834295.7,286047002.6,N
1499834315.5,286047002.5,N
1499834335.3,286047003.6,N
1499834355.2,286047002.2,N
1499834375.0,286047002.8,N
1499834375.9,286047002.8,N
1499834395.7,286047002.0,N
1499834415.6,286047000.2,N
1499834435.4,286047001.5,N
1499834455.3,286047001.5,N
1499834475.1,286047000.6,N
1499834476.0,286047000.6,N
1499834495.8,286047002.8,N
1499834515.7,286047000.5,N
1499834535.5,286047000.0,N
1499834555.3,286047002.8,N
1499834575.2,286047000.5,N
1499834595.0,286047000.7,N
1499834595.9,286047000.7,N
1499834615.8,286047001.1,N
1499834635.6,286047000.6,N
1499834655.4,286046998.2,N
1499834675.3,286047001.2,N
1499834695.1,286047001.2,N
1499834715.9,286047001.1,N
1499834735.7,286046998.8,N
1499834755.5,286046998.7,N
1499834775.4,286046998.9,N
1499834795.2,286046998.9,N
1499834815.0,286046998.9,N
1499834815.9,286046998.9,N
1499834835.8,286046999.4,N
1499834855.6,286046996.5,N
1499834875.5,286046996.9,N
1499834895.3,286046996.8,N
1499834915.1,286046996.9,N
1499834935.9,286046996.7,N
1499834955.7,286046996.7,N
1499834975.5,286046997.8,N
1499834995.4,286046997.2,N
1499835015.2,286046997.5,N
1499835035.1,286046997.2,N
1499835036.0,286046997.2,N
1499835055.8,286046997.2,N
1499835075.7,286046996.6,N
1499835095.5,286046996.8,N
1499835115.3,286046997.9,N
1499835135.2,286046996.5,N
1499835155.0,286046995.3,N
1499835155.9,286046995.3,N
1499835175.7,286046996.2,N
1499835195.6,286046996.0,N
1499835215.4,286046993.4,N
1499835235.3,286046995.9,N
1499835255.1,286046993.4,N
1499835275.8,286046996.4,N
1499835295.7,286046995.6,N
1499835315.5,286046997.3,N
1499835335.4,286046995.2,N
1499835355.2,286046993.8,N
1499835375.0,286046995.9,N
1499835375.9,286046995.9,N
1499835395.8,286046996.0,N
1499835415.6,286046996.0,N
1499835435.4,286046996.3,N
1499835455.3,286046995.8,N
1499835475.1,286046995.1,N
1499835495.9,286046995.4,N
1499835515.7,286046996.3,N
1499835535.5,286046996.0,N
1499835555.4,286046996.4,N
1499835575.2,286046996.3,N
1499835595.0,286046993.4,N
1499835595.9,286046993.4,N
