#timestamp,LO_Frequency,Hit,StdDev 
1538625615.5,286046993.6,Y
1538625635.3,286046996.2,P
1538625655.1,286046995.6,P
1538625675.9,286046994.2,P
1538625695.7,286046994.9,N
1538625715.5,286046997.8,N
1538625735.4,286046997.5,N
1538625755.2,286046998.5,N
1538625775.1,286046997.0,N
1538625776.0,286046997.0,N
1538625795.8,286046995.5,Y
1538625815.6,286047002.4,P
1538625835.5,286047001.9,N
1538625855.3,286047003.3,N
1538625875.2,286047003.1,N
1538625895.9,286047004.1,N
1538625915.7,286047003.7,N
1538625935.6,286047002.7,N
1538625955.4,286047001.6,N
1538625975.2,286047002.8,N
1538625995.1,286047003.9,N
1538625996.0,286047003.9,N
1538626015.8,286047003.3,N
1538626035.7,286047002.0,N
1538626055.5,286047004.3,N
1538626075.3,286047004.1,N
1538626095.2,286047001.5,N
1538626115.0,286047002.7,N
1538626115.9,286047002.7,N
1538626135.8,286047001.8,N
1538626155.6,286047002.4,N
1538626175.4,286047002.5,N
1538626195.3,286047002.7,N
1538626215.1,286047004.4,N
1538626216.0,286047004.4,N
1538626235.8,286047006.0,Y
1538626255.7,286047000.1,P
1538626275.5,286047002.2,N
1538626295.4,286047002.5,N
1538626315.2,286047000.5,N
1538626335.0,286047002.3,N
1538626335.9,286047002.3,N
1538626355.8,286047000.8,N
1538626375.6,286046998.9,N
1538626395.4,286047001.1,N
1538626415.3,286047000.8,N
1538626435.1,286047000.3,N
1538626455.8,286047001.0,N
1538626475.7,286046998.8,N
1538626495.5,286046998.5,N
1538626515.4,286047000.8,N
1538626535.2,286046996.7,N
1538626555.0,286046998.7,N
1538626555.9,286046998.7,N
1538626575.8,286046996.7,N
1538626595.6,286046996.9,N
1538626615.4,286046999.0,N
1538626635.3,286046996.8,N
1538626655.1,286046998.7,N
1538626675.9,286046999.7,N
1538626695.7,286047005.7,Y
1538626715.5,286047003.6,P
1538626735.4,286047002.2,N
1538626755.2,286047000.0,N
1538626775.0,286047003.7,N
1538626775.9,286047003.7,N
1538626795.8,286047005.6,Y
1538626815.6,286047006.0,P
1538626835.5,286047003.1,N
1538626855.3,286047005.8,P
1538626875.1,286047001.4,N
1538626895.9,286047001.4,N
1538626915.7,286047001.8,N
1538626935.5,286046998.2,N
1538626955.4,286047000.8,N
1538626975.2,286047002.7,N
1538626995.1,286047000.8,N
1538626996.0,286047000.8,N
1538627015.8,286046998.6,N
1538627035.6,286046999.7,N
1538627055.5,286047001.4,N
1538627075.3,286047000.9,N
1538627095.1,286046998.9,N
1538627115.9,286047002.8,N
1538627135.7,286047002.7,N
1538627155.5,286047004.1,N
1538627175.0,286047003.4,N
1538627175.9,286047003.4,N
1538627195.8,286047007.2,Y
1538627215.6,286047002.5,P
1538627235.4,286047002.9,P
1538627255.3,286047007.0,P
1538627275.1,286047004.9,N
1538627295.8,286047004.9,N
1538627315.7,286047006.7,Y
1538627335.5,286047001.7,P
1538627355.4,286047003.9,P
1538627375.2,286047001.9,N
1538627395.0,286047000.3,N
1538627395.9,286047000.3,N
1538627415.1,286047001.2,N
1538627435.9,286047002.1,N
1538627455.7,286047000.0,N
1538627475.6,286047001.5,N
1538627495.4,286047002.0,N
1538627515.2,286047001.6,N
1538627535.1,286047000.1,N
1538627536.0,286047000.1,N
1538627555.8,286047002.8,N
1538627575.6,286047001.3,N
1538627595.5,286047000.1,N
1538627615.3,286047002.7,N
1538627635.1,286046999.8,N
1538627655.9,286046998.5,N
1538627675.7,286046998.9,N
1538627695.6,286047001.4,N
1538627715.4,286047004.4,Y
1538627735.2,286047002.6,P
1538627755.1,286047002.7,P
1538627756.0,286047002.7,P
1538627775.8,286046998.1,Y
1538627795.7,286046998.0,P
1538627815.5,286046993.9,N
1538627835.3,286046997.6,N
1538627855.2,286046995.8,N
1538627875.9,286046994.0,N
1538627895.7,286046994.5,N
1538627915.6,286046994.5,N
1538627935.4,286046995.8,N
1538627955.2,286046997.4,N
1538627975.1,286046999.1,N
1538627976.0,286046999.1,N
1538627995.8,286046995.7,N
1538628015.7,286046995.1,N
1538628035.5,286047001.2,N
1538628055.3,286046998.9,N
1538628075.2,286046997.9,N
1538628095.0,286046996.6,N
1538628095.9,286046996.6,N
1538628115.7,286047001.2,N
1538628135.6,286047000.2,N
1538628155.4,286046998.5,N
1538628175.2,286047000.9,N
1538628195.1,286047001.1,N
1538628196.0,286047001.1,N
1538628215.8,286046994.9,N
1538628235.7,286046996.1,N
1538628255.5,286046999.2,N
1538628275.3,286046998.4,N
1538628295.2,286046997.7,N
1538628315.0,286046997.7,N
1538628315.9,286046997.7,N
1538628335.8,286046995.3,N
1538628355.6,286046995.3,N
1538628375.4,286046993.4,N
1538628395.3,286046997.6,N
1538628415.1,286046995.0,N
1538628435.8,286046994.8,N
1538628455.7,286046993.4,Y
1538628475.5,286046997.6,P
1538628495.4,286046997.0,P
1538628515.2,286046999.4,N
1538628535.0,286046997.0,Y
1538628535.9,286046997.0,P
1538628555.8,286046998.7,N
1538628575.6,286046996.5,P
1538628595.4,286047000.8,N
1538628615.3,286046999.9,N
1538628635.1,286047001.4,N
1538628655.9,286047003.2,N
1538628675.7,286046998.6,N
1538628695.5,286047004.4,N
1538628715.4,286047001.9,N
1538628735.2,286047003.2,N
1538628755.0,286047005.2,N
1538628755.9,286047005.2,N
1538628775.8,286047005.0,N
1538628795.6,286047005.9,N
1538628815.4,286047005.1,N
1538628835.3,286047003.1,N
1538628855.1,286047003.4,N
1538628875.9,286047004.3,N
1538628895.7,286047004.1,N
1538628915.5,286047000.9,N
1538628935.4,286047003.1,N
1538628955.2,286047003.7,N
1538628975.0,286047001.9,N
1538628975.9,286047001.9,N
1538628995.8,286047000.6,N
1538629015.6,286047002.8,N
1538629035.5,286047001.7,N
1538629055.3,286047002.6,N
1538629075.1,286047003.5,N
1538629095.9,286047003.6,N
1538629115.7,286047003.1,N
1538629135.5,286047001.8,N
1538629155.4,286047002.2,N
1538629175.2,286047004.1,N
1538629195.0,286047003.2,N
1538629195.9,286047003.2,N
