#timestamp,LO_Frequency,Hit 
1503216015.1,286046998.7,N
1503216035.9,286046997.8,N
1503216055.7,286046999.0,N
1503216075.5,286046997.0,N
1503216095.4,286046999.3,N
1503216115.2,286046999.0,N
1503216135.0,286046996.8,N
1503216135.9,286046996.8,N
1503216155.8,286046995.3,N
1503216175.6,286046995.5,N
1503216195.4,286046995.4,N
1503216215.2,286046997.9,N
1503216235.1,286046998.9,N
1503216236.0,286046998.9,N
1503216255.8,286046998.2,N
1503216275.6,286047002.8,N
1503216295.5,286047002.7,N
1503216315.3,286047000.3,N
1503216335.1,286047000.2,N
1503216355.9,286046998.1,N
1503216375.7,286046998.2,N
1503216395.2,286047004.1,N
1503216415.1,286047006.0,N
1503216416.0,286047006.0,N
1503216435.8,286047007.4,N
1503216455.6,286047005.4,N
1503216475.5,286047005.7,N
1503216495.3,286047005.2,N
1503216515.1,286047005.5,N
1503216535.9,286047006.0,N
1503216555.7,286047007.1,N
1503216575.7,286047001.6,N
1503216595.6,286046999.8,N
1503216615.4,286047000.7,N
1503216635.2,286046999.4,N
1503216655.1,286046999.3,N
1503216656.0,286046999.3,N
1503216675.8,286046999.4,N
1503216695.6,286046996.6,N
1503216715.4,286046998.6,N
1503216735.3,286047001.0,N
1503216755.1,286047002.8,N
1503216775.8,286047003.7,N
1503216795.7,286047004.0,N
1503216815.5,286047001.5,N
1503216835.3,286047006.9,N
1503216855.2,286047008.2,N
1503216875.9,286047013.7,P
1503216895.7,286047011.1,N
1503216915.6,286047011.6,N
1503216935.4,286047008.8,N
1503216955.2,286047009.2,N
1503216975.1,286047005.2,N
1503216976.0,286047005.2,N
1503216995.8,286047003.3,N
1503217015.6,286047006.8,N
1503217035.5,286047004.6,N
1503217055.3,286047008.6,N
1503217075.1,286047007.3,N
1503217095.9,286047007.0,N
1503217115.7,286047008.3,N
1503217135.5,286047009.0,N
1503217155.3,286047004.6,N
1503217175.2,286047007.6,N
1503217195.2,286047004.6,N
1503217215.0,286047007.4,N
1503217215.9,286047007.4,N
1503217235.8,286047007.2,N
1503217255.6,286047007.2,N
1503217275.4,286047007.6,N
1503217295.3,286047008.8,P
1503217315.1,286047001.8,N
1503217335.8,286047002.9,N
1503217355.7,286047002.9,N
1503217375.5,286047003.8,N
1503217395.3,286047003.7,N
1503217415.2,286047005.3,N
1503217435.9,286047005.1,N
1503217455.7,286047007.1,P
1503217475.6,286047001.7,N
1503217495.4,286047003.9,N
1503217515.2,286047000.1,N
1503217535.1,286046998.6,N
1503217536.0,286046998.6,N
1503217555.8,286046999.9,N
1503217575.6,286047000.3,N
1503217595.5,286047001.6,N
1503217615.3,286046999.7,N
1503217635.1,286047001.1,N
1503217655.9,286046998.9,N
1503217675.7,286046995.9,N
1503217695.5,286046994.5,N
1503217715.3,286046991.7,N
1503217735.2,286046995.1,N
1503217755.0,286046993.9,N
1503217755.9,286046993.9,N
1503217775.7,286046992.1,N
1503217795.6,286046993.2,N
1503217815.4,286046989.2,N
1503217835.2,286046988.5,N
1503217855.1,286046990.4,N
1503217856.0,286046990.4,N
1503217875.8,286046992.9,N
1503217895.6,286046994.0,N
1503217915.5,286046998.8,N
1503217935.3,286046998.1,N
1503217955.1,286046997.7,N
1503217975.9,286046999.3,N
1503217995.7,286046998.8,N
1503218015.5,286046999.4,N
1503218035.3,286046999.2,N
1503218055.2,286046996.8,N
1503218075.0,286046997.8,N
1503218075.9,286046997.8,N
1503218095.7,286046997.4,N
1503218115.6,286046994.0,N
1503218135.4,286046992.1,N
1503218155.3,286046994.7,N
1503218175.1,286046990.3,N
1503218195.8,286046990.9,N
1503218215.7,286046991.3,N
1503218235.5,286046990.2,N
1503218255.3,286046988.5,P
1503218275.2,286046997.5,N
1503218295.1,286046993.8,N
1503218315.8,286046993.5,N
1503218335.7,286046993.4,N
1503218355.5,286046995.9,N
1503218375.3,286046994.6,N
1503218395.2,286046992.8,N
1503218415.9,286046991.3,P
1503218435.7,286046995.7,P
1503218455.6,286046992.1,P
1503218475.4,286046994.3,P
1503218495.2,286046999.8,N
1503218515.1,286047001.5,N
1503218516.0,286047001.5,N
1503218535.8,286047003.5,N
1503218555.6,286047008.8,N
1503218575.5,286047010.4,N
1503218595.3,286047010.0,N
1503218615.1,286047008.1,N
1503218635.9,286047008.3,N
1503218655.7,286047006.7,N
1503218675.5,286047010.0,N
1503218695.4,286047010.7,N
1503218715.2,286047009.4,N
1503218735.0,286047010.8,N
1503218735.9,286047010.8,N
1503218755.8,286047006.3,N
1503218775.6,286047006.6,N
1503218795.4,286047009.1,N
1503218815.2,286047010.0,N
1503218835.3,286047012.3,N
1503218855.1,286047010.7,N
1503218856.0,286047010.7,N
1503218875.1,286047008.4,N
1503218895.4,286047010.1,N
1503218915.3,286047007.8,N
1503218935.1,286047010.6,N
1503218955.8,286047010.0,N
1503218975.7,286047009.7,N
1503218995.5,286047008.8,N
1503219015.3,286047008.1,N
1503219035.2,286047007.7,N
1503219055.9,286047009.9,P
1503219075.7,286047003.7,P
1503219095.6,286047003.1,N
1503219115.4,286047003.1,N
1503219135.2,286047002.0,N
1503219155.1,286047005.9,N
1503219156.0,286047005.9,N
1503219175.8,286047004.8,N
1503219195.6,286047006.2,N
1503219215.5,286047010.8,P
1503219235.3,286047003.7,N
1503219255.1,286047003.7,N
1503219275.9,286047001.6,N
1503219295.7,286046998.3,N
1503219315.5,286047001.7,N
1503219335.4,286047000.1,N
1503219355.2,286047001.7,N
1503219375.0,286047002.2,N
1503219375.9,286047002.2,N
1503219395.8,286047004.0,N
1503219415.6,286047003.7,N
1503219435.4,286047001.7,N
1503219455.2,286047004.7,N
1503219475.1,286047008.6,P
1503219476.0,286047008.6,P
1503219495.8,286047006.8,N
1503219515.7,286047007.3,P
1503219535.5,286046997.1,P
1503219555.3,286047001.2,N
1503219575.2,286047000.1,N
1503219595.9,286046998.1,N
