#timestamp,LO_Frequency,Hit 
1503320415.9,286046998.6,N
1503320435.7,286046999.2,N
1503320455.6,286046995.7,N
1503320475.4,286046997.2,N
1503320495.2,286046993.5,N
1503320515.0,286046991.3,N
1503320515.9,286046991.3,N
1503320535.8,286046992.2,N
1503320555.6,286046995.1,N
1503320575.4,286046997.5,N
1503320595.3,286046994.6,N
1503320615.1,286046990.7,N
1503320635.8,286046988.8,P
1503320655.7,286046996.9,N
1503320675.5,286046996.9,N
1503320695.3,286046998.4,N
1503320715.2,286046996.8,N
1503320735.9,286046998.9,N
1503320755.7,286046998.7,N
1503320775.6,286047001.2,N
1503320795.4,286046998.7,N
1503320815.2,286047001.3,N
1503320835.1,286047004.2,N
1503320836.0,286047004.2,N
1503320855.8,286047000.1,N
1503320875.6,286047002.7,N
1503320895.5,286047002.0,N
1503320915.3,286047003.3,N
1503320935.1,286047003.3,N
1503320955.9,286047005.1,N
1503320975.7,286047001.8,N
1503320995.5,286047000.2,N
1503321015.3,286047001.2,N
1503321035.2,286046996.7,N
1503321055.0,286046998.9,N
1503321055.9,286046998.9,N
1503321075.7,286047000.6,N
1503321095.6,286046998.6,N
1503321115.4,286046999.2,N
1503321135.2,286046997.7,N
1503321155.1,286047000.3,N
1503321156.0,286047000.3,N
1503321175.8,286046998.2,N
1503321195.6,286046999.3,N
1503321215.5,286046996.9,N
1503321235.3,286046999.5,N
1503321255.1,286046995.7,N
1503321275.9,286046998.0,N
1503321295.7,286046997.9,N
1503321315.5,286046997.8,N
1503321335.4,286046997.1,N
1503321355.2,286046997.1,N
1503321375.0,286047002.4,N
1503321375.9,286047002.4,N
1503321395.8,286047002.7,N
1503321415.6,286047001.4,N
1503321435.4,286047004.8,N
1503321455.2,286047005.1,N
1503321475.1,286047002.4,N
1503321476.0,286047002.4,N
1503321495.8,286047002.7,N
1503321515.6,286046999.4,N
1503321535.5,286046998.4,N
1503321555.3,286046998.1,N
1503321575.1,286046994.2,N
1503321595.9,286046995.6,N
1503321615.7,286046995.3,N
1503321635.5,286046999.4,N
1503321655.4,286046999.5,N
1503321675.2,286046995.2,N
1503321695.0,286046991.8,N
1503321695.9,286046991.8,N
1503321715.8,286046994.6,N
1503321735.6,286046990.7,N
1503321755.4,286046991.1,N
1503321775.3,286046994.2,N
1503321795.1,286046991.8,N
1503321796.0,286046991.8,N
1503321815.8,286046994.8,N
1503321835.7,286046994.6,N
1503321855.5,286046992.7,N
1503321875.3,286046990.1,N
1503321895.2,286046992.3,N
1503321915.9,286046988.9,N
1503321935.7,286046989.5,N
1503321955.5,286046987.1,N
1503321975.4,286046991.3,N
1503321995.2,286046987.0,N
1503322015.1,286046986.1,P
1503322016.0,286046986.1,P
1503322035.8,286046988.5,N
1503322055.6,286046989.8,P
1503322075.5,286047002.7,P
1503322095.3,286047002.3,N
1503322115.1,286047005.4,N
1503322135.9,286047004.2,N
1503322155.7,286046998.3,N
1503322175.5,286046998.3,N
1503322195.3,286047000.9,N
1503322215.2,286046997.1,N
1503322235.0,286046998.6,N
1503322235.9,286046998.6,N
1503322255.7,286047002.8,N
1503322275.6,286046999.7,N
1503322295.4,286047002.6,N
1503322315.2,286047001.8,N
1503322335.1,286047005.9,N
1503322336.0,286047005.9,N
1503322355.8,286047007.6,N
1503322375.6,286047006.1,N
1503322395.5,286047009.4,N
1503322415.3,286047006.5,N
1503322435.1,286047006.3,N
1503322455.9,286047009.2,N
1503322475.7,286047005.0,N
1503322495.5,286047005.8,N
1503322515.3,286047002.2,N
1503322535.2,286047002.2,N
1503322555.0,286047003.2,N
1503322555.9,286047003.2,N
1503322575.7,286047003.0,N
1503322595.6,286047001.4,N
1503322615.4,286046998.7,N
1503322635.2,286046999.7,N
1503322655.1,286047005.7,N
1503322656.0,286047005.7,N
1503322675.8,286047004.9,N
1503322695.6,286047005.8,N
1503322715.5,286047004.2,N
1503322735.3,286047003.3,N
1503322755.1,286047004.7,N
1503322775.9,286047004.2,N
1503322795.7,286047005.4,N
1503322815.5,286047004.9,N
1503322835.4,286047004.4,N
1503322855.2,286046998.1,N
1503322875.0,286047000.6,N
1503322875.9,286047000.6,N
1503322895.8,286046998.2,N
1503322915.6,286046998.6,N
1503322935.4,286046998.1,N
1503322955.2,286047001.0,N
1503322975.1,286046999.2,N
1503322976.0,286046999.2,N
1503322995.8,286046996.9,N
1503323015.6,286046997.2,N
1503323035.5,286046997.3,N
1503323055.3,286046999.3,N
1503323075.1,286046999.8,N
1503323095.9,286047000.0,N
1503323115.7,286047001.2,N
1503323135.5,286046999.6,N
1503323155.4,286047000.2,N
1503323175.2,286047000.7,N
1503323195.0,286047000.2,N
1503323195.9,286047000.2,N
1503323215.8,286047002.3,N
1503323235.6,286047000.2,N
1503323255.4,286047004.0,N
1503323275.3,286047003.6,N
1503323295.1,286047007.4,P
1503323315.8,286047008.5,N
1503323335.7,286047004.5,N
1503323355.5,286047008.6,N
1503323375.3,286047011.8,P
1503323395.2,286047008.7,N
1503323415.9,286047005.2,N
1503323435.7,286047002.5,N
1503323455.6,286047002.5,N
1503323475.4,286046999.8,N
1503323495.2,286047003.8,N
1503323515.1,286047002.2,N
1503323516.0,286047002.2,N
1503323535.8,286047001.7,N
1503323555.6,286047003.4,N
1503323575.5,286047005.2,N
1503323595.3,286047003.7,N
1503323615.1,286047004.2,N
1503323635.8,286047005.8,N
1503323655.7,286047005.4,N
1503323675.5,286047005.9,N
1503323695.3,286047003.4,N
1503323715.2,286047007.2,N
1503323735.9,286047004.9,N
1503323755.7,286047006.1,N
1503323775.6,286047004.8,N
1503323795.4,286047006.8,N
1503323815.2,286047003.2,N
1503323835.1,286047005.7,N
1503323836.0,286047005.7,N
1503323855.8,286047006.4,N
1503323875.6,286047009.1,P
1503323895.5,286047004.1,N
1503323915.3,286047003.4,N
1503323935.1,286047004.2,N
1503323955.9,286047006.0,N
1503323975.7,286046998.4,N
1503323995.5,286047000.2,N
