#timestamp,LO_Frequency,Hit,StdDev 
1545130815.9,286046999.3,P
1545130835.7,286046998.3,N
1545130855.6,286046999.8,N
1545130875.4,286047000.4,N
1545130895.2,286046998.8,N
1545130915.1,286046997.8,N
1545130916.0,286046997.8,N
1545130935.8,286046995.2,Y
1545130955.7,286046995.2,P
1545130975.5,286046995.4,N
1545130995.3,286046995.5,N
1545131015.2,286046996.4,N
1545131035.0,286046993.5,Y
1545131035.9,286046993.5,P
1545131055.7,286046999.6,N
1545131075.6,286046997.5,N
1545131095.4,286046997.9,N
1545131115.3,286046995.3,N
1545131135.1,286046993.4,Y
1545131155.8,286046996.5,P
1545131175.7,286046999.3,P
1545131195.5,286046998.7,N
1545131215.4,286046999.0,N
1545131235.2,286046998.4,N
1545131255.0,286046998.9,N
1545131255.9,286046998.9,N
1545131275.8,286046998.8,N
1545131295.6,286047001.0,N
1545131315.4,286046998.9,N
1545131335.3,286046998.5,N
1545131355.1,286046999.6,N
1545131375.9,286046998.3,N
1545131395.7,286047001.2,N
1545131415.5,286047000.8,N
1545131435.4,286046998.1,N
1545131455.2,286046998.9,N
1545131475.0,286046998.9,N
1545131475.9,286046998.9,N
1545131495.8,286046999.5,N
1545131515.6,286046999.4,N
1545131535.5,286046999.5,N
1545131555.3,286046998.9,N
1545131575.1,286046998.9,N
1545131595.9,286046999.5,N
1545131615.7,286046999.4,N
1545131635.5,286047001.0,N
1545131655.4,286046998.3,N
1545131675.2,286046998.9,N
1545131695.1,286046998.1,N
1545131696.0,286046998.1,N
1545131715.8,286046999.3,N
1545131735.6,286047000.8,N
1545131755.5,286046999.2,N
1545131775.3,286046996.6,Y
1545131795.2,286046996.5,P
1545131815.9,286046997.6,N
1545131835.7,286046997.9,N
1545131855.6,286046995.5,Y
1545131875.4,286046996.7,P
1545131895.2,286046999.0,N
1545131915.1,286046999.2,N
1545131916.0,286046999.2,N
1545131935.8,286046998.2,N
1545131955.7,286046999.0,N
1545131975.5,286046999.4,N
1545131995.3,286046999.1,N
1545132015.2,286046997.2,Y
1545132035.0,286046998.2,P
1545132035.9,286046998.2,P
1545132055.8,286047000.4,N
1545132075.6,286047002.7,N
1545132095.4,286047000.0,N
1545132115.3,286046998.8,N
1545132135.1,286047001.1,N
1545132155.8,286046998.8,N
1545132175.7,286046998.4,N
1545132195.5,286046998.3,N
1545132215.4,286047000.9,N
1545132235.2,286047000.2,N
1545132255.0,286047000.1,N
1545132255.9,286047000.1,N
1545132275.8,286047001.7,N
1545132295.6,286047002.1,N
1545132315.4,286047002.1,N
1545132335.3,286047004.4,Y
1545132355.1,286047003.7,P
1545132375.9,286047004.2,N
1545132395.7,286047001.4,N
1545132415.5,286047004.2,N
1545132435.4,286047003.6,N
1545132455.2,286047003.8,N
1545132475.1,286047001.8,N
1545132476.0,286047001.8,N
1545132495.8,286047002.6,N
1545132515.6,286047002.6,N
1545132535.5,286046999.8,N
1545132555.3,286047002.2,N
1545132575.1,286046999.7,N
1545132595.9,286047002.5,N
1545132615.7,286047002.1,N
1545132635.6,286047002.5,N
1545132655.4,286047002.8,N
1545132675.2,286047000.3,N
1545132695.1,286047002.2,N
1545132696.0,286047002.2,N
1545132715.8,286047001.6,N
1545132735.7,286047001.9,N
1545132755.5,286047002.3,N
1545132775.3,286047004.0,Y
1545132795.2,286046998.5,P
1545132815.0,286046998.6,N
1545132815.9,286046998.6,N
1545132835.7,286046998.6,N
1545132855.6,286047000.3,N
1545132875.4,286047004.3,Y
1545132895.3,286047003.2,P
1545132915.1,286047004.6,N
1545132935.8,286047005.6,N
1545132955.7,286047004.2,N
1545132975.5,286047005.0,N
1545132995.4,286047005.4,N
1545133015.2,286047005.9,N
1545133035.0,286047004.1,N
1545133035.9,286047004.1,N
1545133055.8,286047002.1,N
1545133075.6,286047000.3,N
1545133095.4,286047000.3,N
1545133115.3,286047000.9,N
1545133135.1,286046998.2,N
1545133185.9,286047001.0,E
1545133195.8,286046999.3,N
1545133215.6,286046999.5,P
1545133235.5,286046997.3,P
1545133255.3,286046997.5,N
1545133275.2,286046997.6,N
1545133295.9,286046996.7,Y
1545133315.7,286047000.1,P
1545133335.6,286047003.4,P
1545133355.4,286047001.8,N
1545133375.3,286047002.0,N
1545133395.1,286046999.7,N
1545133396.0,286046999.7,N
1545133415.8,286047002.8,N
1545133435.7,286047000.3,N
1545133455.5,286046998.3,N
1545133475.3,286046998.9,N
1545133495.2,286046999.5,N
1545133515.0,286046997.0,N
1545133515.9,286046997.0,N
1545133535.8,286046999.0,N
1545133555.6,286046996.5,N
1545133575.4,286046999.1,N
1545133595.3,286046999.2,N
1545133615.1,286046999.5,N
1545133635.8,286046999.2,N
1545133655.7,286046997.1,N
1545133675.5,286046999.5,N
1545133695.4,286046999.2,N
1545133715.2,286046998.3,N
1545133735.0,286046998.6,N
1545133735.9,286046998.6,N
1545133755.8,286046996.7,N
1545133775.6,286046996.6,N
1545133795.5,286046999.3,N
1545133815.3,286046999.6,N
1545133835.1,286046997.1,N
1545133855.9,286046998.0,N
1545133875.7,286046996.7,N
1545133895.5,286046995.3,Y
1545133915.4,286046996.9,P
1545133935.2,286046996.7,P
1545133955.1,286046996.9,P
1545133956.0,286046996.9,Y
1545133975.8,286047000.4,P
1545133995.6,286047000.4,N
1545134015.5,286047002.6,N
1545134035.3,286047001.6,N
1545134055.2,286047001.3,N
1545134075.9,286047002.9,N
1545134095.7,286047004.7,N
1545134115.6,286047007.0,Y
1545134135.4,286047002.9,P
1545134155.3,286047003.2,P
1545134175.1,286047005.7,P
1545134176.0,286047005.7,Y
1545134195.8,286047002.6,P
1545134215.7,286047001.7,P
1545134235.5,286047001.5,N
1545134255.3,286047001.5,N
1545134275.2,286047002.5,Y
1545134295.0,286047000.5,P
1545134295.9,286047000.5,N
1545134315.8,286047000.1,N
1545134335.6,286046996.5,Y
1545134355.4,286046997.4,P
1545134375.3,286046997.4,N
1545134395.1,286046997.6,N
