#timestamp,LO_Frequency,Hit 
1504947615.8,286047007.2,N
1504947635.6,286047007.9,N
1504947655.4,286047006.7,N
1504947675.2,286047010.4,N
1504947695.1,286047010.2,N
1504947696.0,286047010.2,P
1504947715.8,286047003.2,N
1504947735.7,286047001.8,N
1504947755.5,286047000.0,N
1504947775.3,286047000.9,N
1504947795.2,286047000.1,N
1504947815.9,286047000.7,N
1504947835.7,286046998.7,N
1504947855.6,286046999.1,N
1504947875.4,286046997.8,N
1504947895.2,286046998.9,N
1504947915.0,286047000.8,N
1504947916.0,286047000.8,N
1504947935.8,286047000.5,N
1504947955.6,286046999.7,N
1504947975.4,286047000.5,N
1504947995.3,286047001.8,N
1504948015.1,286047004.1,N
1504948035.8,286046999.2,N
1504948055.7,286046999.5,N
1504948075.5,286046999.5,N
1504948095.3,286046998.1,N
1504948115.2,286046995.5,N
1504948135.9,286046995.0,N
1504948155.7,286046996.8,N
1504948175.6,286046996.9,N
1504948195.4,286046997.3,N
1504948215.2,286046999.1,N
1504948235.0,286047000.2,N
1504948236.0,286047000.2,N
1504948255.8,286047000.7,N
1504948275.6,286047002.0,N
1504948295.4,286047004.0,N
1504948315.3,286047002.6,N
1504948335.1,286046998.1,N
1504948355.8,286046998.9,N
1504948375.7,286046996.9,N
1504948395.5,286046997.1,N
1504948415.3,286046998.1,N
1504948435.2,286046998.8,N
1504948455.9,286046997.8,N
1504948475.7,286046994.6,N
1504948495.6,286046991.9,P
1504948515.4,286046994.4,N
1504948535.2,286046992.4,N
1504948555.1,286046989.1,P
1504948556.0,286046989.1,P
1504948575.8,286046996.7,N
1504948595.6,286046993.4,N
1504948615.5,286046997.7,N
1504948635.3,286046997.7,N
1504948655.1,286046998.7,N
1504948675.9,286046996.7,N
1504948695.7,286046995.6,N
1504948715.5,286046995.2,N
1504948735.4,286046996.8,N
1504948755.2,286047002.2,N
1504948775.0,286047005.9,N
1504948775.9,286047005.9,N
1504948795.8,286047003.3,N
1504948815.6,286047007.1,N
1504948835.4,286047007.2,N
1504948855.2,286047003.9,N
1504948875.1,286047005.5,N
1504948876.0,286047005.5,N
1504948895.8,286047004.8,N
1504948915.6,286047003.0,N
1504948935.5,286047004.4,N
1504948955.3,286047002.1,N
1504948975.1,286046999.7,N
1504948995.9,286047002.7,N
1504949015.7,286046999.7,N
1504949035.5,286047001.1,N
1504949055.4,286047002.7,N
1504949075.2,286046998.2,N
1504949095.0,286046995.6,N
1504949095.9,286046995.6,N
1504949115.8,286046999.0,N
1504949135.6,286046998.1,N
1504949155.4,286047000.8,N
1504949175.3,286047000.6,N
1504949195.1,286046998.2,N
1504949196.0,286046998.2,N
1504949215.8,286046998.1,N
1504949235.7,286046998.1,N
1504949255.5,286046996.9,N
1504949275.3,286046999.5,N
1504949295.1,286047001.5,N
1504949315.9,286046998.4,N
1504949335.7,286046995.3,N
1504949355.5,286046999.6,N
1504949375.4,286046999.0,N
1504949395.2,286047001.0,N
1504949415.0,286047000.4,N
1504949415.9,286047000.4,N
1504949435.8,286047000.8,N
1504949455.6,286047001.2,N
1504949475.4,286047000.0,N
1504949495.3,286047000.0,N
1504949515.1,286047004.0,N
1504949516.0,286047004.0,N
1504949535.8,286047002.2,N
1504949555.7,286046998.5,N
1504949575.5,286047003.9,N
1504949595.3,286047002.2,N
1504949615.2,286047002.0,N
1504949635.9,286047002.6,N
1504949655.7,286047006.0,N
1504949675.6,286047002.0,N
1504949695.4,286047001.4,N
1504949715.2,286047001.5,N
1504949735.0,286047000.5,N
1504949735.9,286047000.5,N
1504949755.8,286046995.3,N
1504949775.6,286046996.0,N
1504949795.4,286046993.7,N
1504949815.3,286046995.0,N
1504949835.1,286046993.4,N
1504949855.8,286046994.3,N
1504949875.7,286046992.6,N
1504949895.5,286046994.8,N
1504949915.3,286046994.0,N
1504949935.2,286046994.1,N
1504949955.9,286046997.6,N
1504949975.7,286046997.3,N
1504949995.6,286046995.4,N
1504950015.4,286046997.3,N
1504950035.2,286046998.7,N
1504950055.0,286046997.2,N
1504950056.0,286046997.2,N
1504950075.8,286046993.3,N
1504950095.6,286046993.4,N
1504950115.4,286046995.1,N
1504950135.3,286046997.4,N
1504950155.1,286046997.4,N
1504950175.8,286046996.7,N
1504950195.7,286046993.4,N
1504950215.5,286046996.3,N
1504950235.3,286046997.0,N
1504950255.2,286046999.8,N
1504950275.9,286047001.0,N
1504950295.7,286046998.9,N
1504950315.6,286046997.3,N
1504950335.4,286047001.1,N
1504950355.2,286047002.3,N
1504950375.1,286047001.1,N
1504950376.0,286047001.1,N
1504950395.8,286046998.2,N
1504950415.6,286046998.3,N
1504950435.5,286047000.7,N
1504950455.3,286046998.5,N
1504950475.1,286046998.2,N
1504950495.9,286046998.1,N
1504950515.7,286046999.8,N
1504950535.5,286046997.0,N
1504950555.3,286046996.6,N
1504950575.2,286046999.0,N
1504950595.0,286046998.9,N
1504950595.9,286046998.9,N
1504950615.7,286047000.6,N
1504950635.6,286047000.1,N
1504950655.4,286046998.5,N
1504950675.2,286046996.7,N
1504950695.1,286046995.1,N
1504950696.0,286046995.1,N
1504950715.8,286046993.4,P
1504950735.6,286046996.8,N
1504950755.5,286046996.6,N
1504950775.3,286046997.5,N
1504950795.1,286046996.1,N
1504950815.9,286046997.2,N
1504950835.7,286046998.9,N
1504950855.5,286046995.7,N
1504950875.4,286046993.6,P
1504950895.2,286046995.8,N
1504950915.0,286046993.3,P
1504950916.0,286046993.3,P
1504950935.8,286047000.8,N
1504950955.6,286046996.9,N
1504950975.4,286046997.7,N
1504950995.3,286046997.7,N
1504951015.1,286046996.1,N
1504951035.8,286046997.9,N
1504951055.7,286046997.4,N
1504951075.5,286046998.8,N
1504951095.3,286047000.2,N
1504951115.2,286046998.2,N
1504951135.9,286046999.6,N
1504951155.7,286046999.0,N
1504951175.6,286046996.5,N
1504951195.4,286046993.8,P
