#timestamp,LO_Frequency,Hit,StdDev 
1573747215.8,286047003.2,N
1573747235.7,286047003.5,N
1573747255.5,286047004.8,Y
1573747275.3,286047000.1,P
1573747295.2,286047002.7,N
1573747315.0,286047005.5,P
1573747315.9,286047005.5,N
1573747335.8,286047005.5,N
1573747355.6,286047003.8,N
1573747375.4,286047004.0,N
1573747395.3,286047001.4,N
1573747415.1,286047002.3,N
1573747435.8,286047001.5,N
1573747455.7,286046999.8,N
1573747475.5,286046999.7,N
1573747495.4,286047002.3,N
1573747515.2,286047000.1,N
1573747535.0,286047002.3,N
1573747535.9,286047002.3,N
1573747555.8,286047002.8,N
1573747575.6,286047002.2,N
1573747625.5,286047003.1,E
1573747635.4,286047003.7,N
1573747655.2,286047000.2,P
1573747675.1,286047000.0,N
1573747676.0,286047000.0,N
1573747695.8,286047001.1,N
1573747715.6,286046998.4,N
1573747735.5,286047000.7,N
1573747755.3,286047003.9,N
1573747775.2,286047003.7,N
1573747795.9,286047003.6,N
1573747815.7,286047002.0,N
1573747835.6,286047002.9,N
1573747855.4,286047005.8,Y
1573747875.2,286047004.4,P
1573747895.1,286047004.1,N
1573747896.0,286047004.1,P
1573747915.8,286047004.2,Y
1573747935.7,286046999.0,P
1573747955.5,286046998.4,N
1573747975.3,286046998.7,N
1573747995.2,286046997.0,N
1573748015.0,286046995.4,N
1573748015.9,286046995.4,N
1573748035.8,286046993.6,N
1573748055.6,286046992.3,N
1573748075.4,286046991.1,N
1573748095.3,286046989.4,Y
1573748115.1,286046995.9,P
1573748135.8,286046997.9,P
1573748155.7,286046997.2,P
1573748175.5,286046996.9,Y
1573748195.4,286047001.0,P
1573748215.2,286047002.5,N
1573748235.0,286047001.8,N
1573748235.9,286047001.8,N
1573748255.8,286047004.1,N
1573748275.6,286047001.7,N
1573748295.4,286047003.7,N
1573748315.3,286047005.1,N
1573748335.1,286047005.3,N
1573748355.9,286047004.9,N
1573748375.7,286047004.5,N
1573748395.5,286047007.2,Y
1573748415.4,286047005.7,P
1573748435.2,286047003.0,N
1573748455.0,286047005.8,P
1573748455.9,286047005.8,Y
1573748475.8,286047001.5,P
1573748495.6,286047000.1,N
1573748515.5,286047002.4,N
1573748535.3,286047000.6,N
1573748555.1,286047000.0,N
1573748575.9,286046998.5,N
1573748595.7,286047000.8,N
1573748615.6,286047000.3,N
1573748635.4,286047000.5,N
1573748655.2,286047000.5,N
1573748675.1,286046999.9,N
1573748676.0,286046999.9,N
1573748695.8,286047000.4,N
1573748715.6,286047000.7,N
1573748735.5,286046998.3,N
1573748755.3,286046998.2,N
1573748775.2,286047001.1,N
1573748795.9,286047000.4,N
1573748815.7,286047000.4,N
1573748835.6,286047002.6,N
1573748855.4,286047001.3,N
1573748875.2,286047001.5,N
1573748895.1,286047001.3,N
1573748896.0,286047001.3,N
1573748915.8,286047001.6,N
1573748935.7,286047003.3,N
1573748955.5,286047006.4,Y
1573748975.3,286047005.2,P
1573748995.2,286047007.2,P
1573749015.0,286047003.3,N
1573749015.9,286047003.3,N
1573749035.8,286047005.8,N
1573749055.6,286047003.2,N
1573749075.4,286047003.3,N
1573749095.3,286047003.8,N
1573749115.1,286047004.9,N
1573749135.8,286047005.8,Y
1573749155.7,286046998.1,P
1573749175.5,286046998.4,N
1573749195.4,286046995.1,N
1573749215.2,286046993.9,N
1573749235.0,286046995.2,N
1573749235.9,286046995.2,N
1573749255.8,286046997.5,N
1573749275.6,286046998.3,N
1573749295.4,286046996.9,N
1573749315.3,286047000.0,N
1573749335.1,286046999.9,N
1573749355.9,286047002.5,N
1573749375.7,286047002.4,N
1573749395.5,286047002.8,N
1573749415.4,286046999.7,N
1573749435.2,286046999.5,N
1573749455.0,286046998.0,N
1573749455.9,286046998.0,N
1573749475.8,286046996.8,N
1573749495.6,286046995.6,N
1573749515.5,286046995.4,N
1573749535.3,286046993.5,N
1573749555.1,286046995.6,N
1573749575.9,286046997.6,N
1573749595.7,286046996.0,N
1573749615.5,286046996.0,N
1573749635.4,286046993.7,N
1573749655.2,286046995.1,N
1573749675.0,286046995.2,N
1573749676.0,286046995.2,N
1573749695.8,286046995.7,N
1573749715.6,286046996.2,N
1573749735.5,286046997.6,N
1573749755.3,286046995.8,N
1573749775.1,286046994.9,N
1573749795.9,286046993.5,N
1573749815.7,286046993.0,N
1573749835.6,286046994.4,N
1573749855.4,286046994.5,N
1573749875.2,286046994.4,N
1573749895.1,286046992.4,N
1573749896.0,286046992.4,N
1573749915.8,286046990.1,Y
1573749935.6,286046994.6,P
1573749955.5,286046992.4,P
1573749975.3,286046990.2,P
1573749995.2,286046990.5,Y
1573750015.9,286046997.0,P
1573750035.7,286046995.4,N
1573750055.6,286046993.9,P
1573750075.4,286046994.8,Y
1573750095.2,286046999.0,P
1573750115.1,286047001.8,N
1573750116.0,286047001.8,N
1573750135.8,286047001.9,N
1573750155.7,286046999.7,N
1573750175.5,286047000.1,N
1573750195.3,286046999.3,N
1573750215.2,286046998.7,N
1573750235.0,286047002.1,N
1573750235.9,286047002.1,N
1573750255.7,286047004.0,N
1573750275.6,286047002.1,N
1573750295.4,286047001.3,N
1573750315.3,286047003.2,N
1573750335.1,286047003.3,N
1573750336.0,286047003.3,N
1573750355.8,286047005.4,N
1573750375.7,286047007.4,Y
1573750395.5,286047003.1,P
1573750415.4,286047003.5,P
1573750435.2,286047001.3,N
1573750455.0,286047002.8,N
1573750455.9,286047002.8,Y
1573750475.8,286046999.0,P
1573750495.6,286047000.4,N
1573750515.5,286047000.9,N
1573750535.3,286046999.9,N
1573750555.1,286047000.4,N
1573750575.9,286047000.2,N
1573750595.7,286047005.1,Y
1573750615.5,286047003.0,P
1573750635.4,286046999.7,N
1573750655.2,286047000.9,N
1573750675.1,286046999.9,N
1573750676.0,286046999.9,N
1573750695.8,286047001.2,N
1573750715.6,286046998.1,N
1573750735.5,286047001.1,N
1573750755.3,286047002.1,N
1573750775.2,286047001.0,N
1573750795.9,286046999.9,N
