#timestamp,LO_Frequency,Hit,StdDev 
1509642015.6,286046997.3,N
1509642035.4,286046996.5,N
1509642055.3,286046997.7,N
1509642075.1,286046998.7,N
1509642076.0,286046998.7,N
1509642095.8,286046999.2,N
1509642115.7,286046999.5,N
1509642135.5,286046998.0,N
1509642155.3,286046997.7,N
1509642175.2,286046998.0,N
1509642195.0,286046997.2,N
1509642195.9,286046997.2,N
1509642215.8,286046997.6,N
1509642235.6,286046999.1,N
1509642255.4,286046998.4,N
1509642275.3,286047001.0,N
1509642295.1,286046998.8,N
1509642315.8,286047000.8,N
1509642335.7,286046999.3,N
1509642355.5,286046998.7,N
1509642375.4,286046998.4,N
1509642395.2,286046998.7,N
1509642415.0,286046998.2,N
1509642415.9,286046998.2,N
1509642435.8,286047000.1,N
1509642455.6,286046998.1,N
1509642475.4,286046998.9,N
1509642495.3,286046997.6,N
1509642515.1,286046997.6,N
1509642535.9,286046995.4,Y
1509642555.7,286046997.7,P
1509642575.5,286046999.3,N
1509642595.4,286046998.1,N
1509642615.2,286046999.9,N
1509642635.0,286047000.2,N
1509642635.9,286047000.2,N
1509642655.8,286047002.0,N
1509642675.6,286047001.7,N
1509642695.5,286047004.4,Y
1509642715.3,286047004.2,P
1509642735.1,286047001.4,N
1509642755.9,286047002.5,N
1509642775.7,286047000.1,N
1509642795.5,286047002.6,N
1509642815.4,286047001.9,N
1509642835.2,286047004.2,N
1509642855.1,286047002.1,N
1509642856.0,286047002.1,N
1509642875.8,286047002.0,N
1509642895.6,286047002.9,N
1509642915.5,286047005.3,Y
1509642935.3,286047002.2,P
1509642955.2,286047002.6,P
1509642975.9,286047002.1,P
1509642995.7,286047000.3,N
1509643015.6,286047002.7,Y
1509643035.4,286047000.6,P
1509643055.2,286046998.1,P
1509643075.1,286047001.1,N
1509643076.0,286047001.1,N
1509643095.8,286046998.7,N
1509643115.7,286046999.2,N
1509643135.5,286046998.9,N
1509643155.3,286047001.1,N
1509643175.2,286047000.2,N
1509643195.0,286046999.9,N
1509643195.9,286046999.9,N
1509643215.7,286047001.2,N
1509643235.6,286047000.8,N
1509643255.4,286047001.0,N
1509643275.3,286046998.6,N
1509643295.1,286046999.6,N
1509643296.0,286046999.6,N
1509643315.8,286046996.6,Y
1509643335.7,286046996.6,P
1509643355.5,286046998.3,N
1509643375.3,286046999.1,N
1509643395.2,286046997.4,N
1509643415.0,286047000.8,N
1509643415.9,286047000.8,N
1509643435.8,286046998.5,N
1509643455.6,286046997.9,N
1509643475.4,286046997.3,N
1509643495.3,286046995.0,Y
1509643515.1,286046999.6,P
1509643535.8,286046997.1,P
1509643555.7,286046997.6,N
1509643575.5,286046996.5,Y
1509643595.4,286046998.7,P
1509643615.2,286046998.6,P
1509643635.0,286046998.9,P
1509643635.9,286046998.9,Y
1509643655.8,286046998.8,P
1509643675.6,286046998.3,P
1509643695.5,286046998.7,P
1509643715.3,286046998.7,Y
1509643735.1,286047001.0,P
1509643755.9,286047002.8,N
1509643775.7,286047002.0,N
1509643795.5,286047004.4,N
1509643815.4,286047005.1,N
1509643835.2,286047005.3,N
1509643855.1,286047003.1,N
1509643856.0,286047003.1,N
1509643875.8,286047004.1,N
1509643895.6,286047004.4,N
1509643915.5,286047003.8,N
1509643935.3,286047005.4,N
1509643955.1,286047003.8,N
1509643975.9,286047003.7,N
1509643995.7,286047003.0,N
1509644015.6,286047003.3,N
1509644035.4,286047005.4,Y
1509644055.2,286047001.3,P
1509644075.1,286047001.3,N
1509644076.0,286047001.3,N
1509644095.8,286047003.4,Y
1509644115.7,286047002.4,P
1509644135.5,286047002.5,P
1509644155.3,286047004.0,P
1509644175.2,286047002.7,Y
1509644195.0,286046998.8,P
1509644195.9,286046998.8,N
1509644215.8,286046999.0,N
1509644235.6,286046996.5,N
1509644255.4,286046999.1,N
1509644275.3,286046999.4,N
1509644295.1,286046998.8,N
1509644315.8,286046997.8,N
1509644335.7,286046995.1,Y
1509644355.5,286046996.8,P
1509644375.4,286046995.1,P
1509644395.2,286046997.4,N
1509644415.0,286046996.7,N
1509644415.9,286046996.7,N
1509644435.8,286046997.0,N
1509644455.6,286046998.8,N
1509644475.4,286046996.7,N
1509644495.3,286046998.9,N
1509644515.1,286047000.7,N
1509644535.9,286047001.5,N
1509644555.7,286047001.9,N
1509644575.5,286046999.7,N
1509644595.4,286047000.6,N
1509644615.2,286047002.8,N
1509644635.0,286047001.5,N
1509644635.9,286047001.5,N
1509644655.8,286047001.5,N
1509644675.6,286047002.0,N
1509644695.5,286047000.4,N
1509644715.3,286047000.9,N
1509644735.1,286046996.5,N
1509644755.9,286046996.5,N
1509644775.7,286046997.3,N
1509644795.5,286046997.9,N
1509644815.4,286046997.1,N
1509644835.2,286046997.4,N
1509644855.0,286046997.4,N
1509644856.0,286046997.4,N
1509644875.8,286046997.6,N
1509644895.6,286046998.6,N
1509644915.5,286046996.5,N
1509644935.3,286046996.5,N
1509644955.1,286046998.9,N
1509644975.9,286046996.9,N
1509644995.7,286046996.6,N
1509645015.6,286046996.5,N
1509645035.4,286046999.6,N
1509645055.2,286046997.3,N
1509645075.1,286046999.1,N
1509645076.0,286046999.1,N
1509645095.8,286046998.1,N
1509645115.6,286046998.8,N
1509645135.5,286046999.4,N
1509645155.3,286046996.6,N
1509645175.2,286046998.8,N
1509645195.9,286046998.3,N
1509645215.7,286046999.2,N
1509645235.6,286046998.7,N
1509645255.4,286047001.1,N
1509645275.2,286047001.0,N
1509645295.1,286046998.4,N
1509645296.0,286046998.4,N
1509645315.8,286047000.5,N
1509645335.7,286047001.1,N
1509645355.5,286046998.6,N
1509645375.3,286047000.7,N
1509645395.2,286047000.7,N
1509645415.0,286047000.0,N
1509645415.9,286047000.0,N
1509645435.8,286047001.1,N
1509645455.6,286047000.6,N
1509645475.4,286047002.2,N
1509645495.3,286047002.0,N
1509645515.1,286046999.7,N
1509645535.9,286047004.4,N
1509645555.7,286047001.4,N
1509645575.5,286047004.3,N
1509645595.4,286047001.4,N
