#timestamp,LO_Frequency,Hit,StdDev 
1569826815.5,286046994.3,N
1569826835.4,286046993.2,N
1569826855.2,286046988.5,Y
1569826875.1,286046994.2,P
1569826876.0,286046994.2,P
1569826895.8,286046993.2,P
1569826915.6,286046993.2,Y
1569826935.5,286046999.0,P
1569826955.3,286046998.3,N
1569826975.1,286046999.9,N
1569826995.9,286046996.6,N
1569827015.7,286046996.1,N
1569827035.5,286046995.9,N
1569827055.4,286046996.8,N
1569827075.2,286046999.3,N
1569827095.1,286046998.1,N
1569827096.0,286046998.1,N
1569827115.8,286046999.7,N
1569827135.6,286047005.6,Y
1569827155.5,286047007.1,P
1569827175.3,286047003.3,N
1569827195.2,286047006.1,N
1569827215.9,286047010.5,N
1569827235.7,286047008.5,N
1569827255.6,286047006.3,N
1569827275.4,286047007.4,N
1569827295.2,286047005.4,N
1569827315.1,286047002.9,N
1569827316.0,286047002.9,N
1569827335.8,286047001.8,N
1569827355.7,286046998.5,N
1569827375.5,286046996.8,N
1569827395.3,286047000.2,N
1569827415.2,286046999.8,N
1569827435.0,286046997.8,N
1569827435.9,286046997.8,N
1569827455.7,286046999.2,N
1569827475.6,286046999.1,N
1569827495.4,286046996.9,N
1569827515.3,286046997.7,N
1569827535.1,286046997.2,N
1569827536.0,286046997.2,N
1569827555.8,286046998.9,N
1569827575.7,286046999.4,N
1569827595.5,286046996.7,N
1569827615.3,286046999.6,N
1569827635.2,286046993.8,N
1569827655.0,286046992.3,N
1569827655.9,286046992.3,N
1569827675.8,286046993.4,N
1569827695.6,286046992.5,N
1569827715.4,286046992.9,N
1569827735.3,286046992.2,N
1569827755.1,286046992.9,N
1569827775.9,286046993.6,N
1569827795.7,286046997.8,N
1569827815.5,286046996.6,N
1569827835.4,286047002.3,N
1569827855.2,286047003.0,N
1569827875.0,286047005.5,N
1569827876.0,286047005.5,N
1569827895.8,286047004.0,N
1569827915.6,286047001.8,N
1569827935.5,286047003.2,N
1569827955.3,286047005.6,N
1569827975.1,286047001.1,N
1569827995.9,286047001.0,N
1569828015.7,286046999.4,N
1569828035.6,286046997.9,N
1569828055.4,286046998.1,N
1569828075.2,286046998.2,N
1569828095.1,286047000.0,N
1569828096.0,286047000.0,N
1569828115.8,286047003.3,N
1569828135.6,286047004.2,N
1569828155.5,286047006.8,N
1569828175.3,286047007.3,N
1569828195.2,286047002.6,N
1569828215.9,286046998.7,N
1569828235.7,286047002.3,N
1569828255.6,286046998.5,N
1569828275.4,286047003.5,N
1569828295.2,286047002.6,N
1569828315.1,286046998.6,N
1569828316.0,286046998.6,N
1569828335.8,286046994.9,N
1569828355.7,286046998.2,N
1569828375.5,286046999.4,N
1569828395.3,286047000.6,N
1569828415.2,286046995.0,N
1569828435.0,286046995.9,N
1569828435.9,286046995.9,N
1569828455.8,286046997.9,N
1569828475.6,286046996.5,N
1569828495.4,286046998.0,N
1569828515.3,286046999.5,N
1569828535.1,286046999.0,N
1569828555.8,286046997.7,N
1569828575.7,286046997.9,N
1569828595.5,286047000.3,N
1569828615.4,286047002.6,N
1569828635.2,286047001.5,N
1569828655.0,286047000.2,N
1569828655.9,286047000.2,N
1569828675.8,286046999.8,N
1569828695.6,286047000.4,N
1569828715.5,286047000.4,N
1569828735.3,286047002.8,N
1569828755.1,286046999.7,N
1569828775.9,286047002.6,N
1569828795.7,286047003.4,N
1569828815.5,286047003.6,N
1569828835.4,286047001.3,N
1569828855.2,286047004.4,N
1569828875.1,286047004.3,N
1569828876.0,286047004.3,N
1569828895.8,286047001.4,N
1569828915.6,286047001.7,N
1569828935.5,286047002.9,N
1569828955.3,286047007.0,N
1569828975.2,286047006.7,N
1569828995.9,286047010.6,Y
1569829015.7,286047013.1,P
1569829035.6,286047014.0,N
1569829055.4,286047015.2,N
1569829075.3,286047014.5,N
1569829095.1,286047017.2,Y
1569829096.0,286047017.2,P
1569829115.8,286047001.3,N
1569829135.7,286047003.6,N
1569829155.5,286047004.8,N
1569829175.3,286047005.8,N
1569829195.2,286047005.5,N
1569829215.0,286047004.3,N
1569829215.9,286047004.3,N
1569829235.8,286047003.5,N
1569829255.6,286047006.4,N
1569829275.4,286047007.0,N
1569829295.3,286047004.9,N
1569829315.1,286047004.3,N
1569829335.9,286047003.2,N
1569829355.7,286047004.9,N
1569829375.5,286047003.4,N
1569829395.4,286047005.2,N
1569829415.2,286047007.1,N
1569829435.0,286047003.4,N
1569829435.9,286047003.4,N
1569829455.8,286047003.7,N
1569829475.6,286047003.5,N
1569829495.5,286047001.3,N
1569829515.3,286047002.3,N
1569829535.1,286047000.9,N
1569829555.9,286047004.7,N
1569829575.7,286047009.0,N
1569829595.5,286047008.7,N
1569829615.4,286047003.1,N
1569829635.2,286047002.6,N
1569829655.1,286047001.1,N
1569829656.0,286047001.1,N
1569829675.8,286047000.1,N
1569829695.6,286047004.7,N
1569829715.5,286047003.5,N
1569829735.3,286047005.0,N
1569829755.1,286047005.7,N
1569829775.9,286047005.7,N
1569829795.7,286047003.9,N
1569829815.6,286047001.7,N
1569829835.4,286047003.8,N
1569829855.2,286047010.7,Y
1569829875.1,286047004.8,P
1569829876.0,286047004.8,P
1569829895.8,286047005.8,P
1569829915.7,286047001.5,N
1569829935.5,286046999.1,N
1569829955.3,286047001.1,N
1569829975.2,286046999.8,N
1569829995.0,286047003.9,N
1569829995.9,286047003.9,N
1569830015.7,286046998.5,N
1569830035.6,286047002.2,N
1569830055.4,286047000.2,N
1569830075.3,286046996.9,N
1569830095.1,286046995.4,N
1569830096.0,286046995.4,N
1569830115.8,286046997.8,N
1569830135.7,286046996.2,N
1569830155.5,286046994.0,N
1569830175.3,286046996.0,N
1569830195.2,286046993.4,N
1569830215.0,286047000.0,N
1569830215.9,286047000.0,N
1569830235.8,286047002.8,N
1569830255.6,286047004.4,N
1569830275.4,286047003.1,N
1569830295.3,286047004.4,N
1569830315.1,286046997.0,N
1569830335.8,286046996.6,N
1569830355.7,286046998.7,N
1569830375.5,286046997.4,N
1569830395.4,286046994.9,N
