1584400366.65,$M4.1 16114 581 325 -22155 -27315 0 0 *5E
1584400367.75,$M4.1 16115 581 329 -22155 -27315 0 0 *53
1584400368.85,$M4.1 16116 581 329 -22155 -27315 0 0 *50
1584400369.94,$M4.1 16117 581 329 -22155 -27315 0 0 *51
1584400371.05,$M4.1 16118 581 337 -22155 -27315 0 0 *51
1584400372.15,$M4.1 16119 583 337 -22155 -27315 0 0 *52
1584400373.26,$M4.1 16120 583 337 -22155 -27315 0 0 *58
1584400374.37,$M4.1 16121 581 341 -22155 -27315 0 0 *5A
1584400375.47,$M4.1 16122 581 359 -22155 -27315 0 0 *50
1584400376.56,$M4.1 16123 581 359 -22155 -27315 0 0 *51
1584400377.66,$M4.1 16124 583 345 -22155 -27315 0 0 *59
1584400378.76,$M4.1 16125 583 341 -22155 -27315 0 0 *5C
1584400379.86,$M4.1 16126 583 341 -22155 -27315 0 0 *5F
1584400380.98,$M4.1 16127 581 333 -22155 -27315 0 0 *59
1584400382.11,$M4.1 16128 581 341 -22155 -27315 0 0 *53
1584400383.22,$M4.1 16129 583 341 -22155 -27315 0 0 *50
1584400384.32,$M4.1 16130 583 345 -22155 -27315 0 0 *5C
1584400385.43,$M4.1 16131 581 349 -22155 -27315 0 0 *53
1584400386.55,$M4.1 16132 581 353 -22155 -27315 0 0 *5B
1584400387.62,$M4.1 16133 583 363 -22155 -27315 0 0 *5B
1584400388.69,$M4.1 16134 583 363 -22155 -27315 0 0 *5C
1584400389.76,$M4.1 16135 583 359 -22155 -27315 0 0 *54
1584400390.83,$M4.1 16136 583 359 -22155 -27315 0 0 *57
1584400391.93,$M4.1 16137 583 367 -22155 -27315 0 0 *5B
1584400393.05,$M4.1 16138 583 375 -22155 -27315 0 0 *57
1584400394.15,$M4.1 16139 583 367 -22155 -27315 0 0 *55
1584400395.23,$M4.1 16140 585 355 -22155 -27315 0 0 *5C
1584400396.35,$M4.1 16141 585 345 -22155 -27315 0 0 *5C
1584400397.47,$M4.1 16142 585 353 -22155 -27315 0 0 *58
1584400398.59,$M4.1 16143 585 345 -22155 -27315 0 0 *5E
1584400399.7,$M4.1 16144 585 345 -22155 -27315 0 0 *59
1584400400.82,$M4.1 16145 585 353 -22155 -27315 0 0 *5F
1584400401.89,$M4.1 16146 583 359 -22155 -27315 0 0 *50
1584400402.97,$M4.1 16147 585 363 -22155 -27315 0 0 *5E
1584400404.04,$M4.1 16148 583 363 -22155 -27315 0 0 *57
1584400405.14,$M4.1 16149 585 363 -22155 -27315 0 0 *50
1584400406.26,$M4.1 16150 585 353 -22155 -27315 0 0 *5B
1584400407.38,$M4.1 16151 585 337 -22155 -27315 0 0 *58
1584400408.51,$M4.1 16152 589 341 -22155 -27315 0 0 *56
1584400409.63,$M4.1 16153 585 337 -22155 -27315 0 0 *5A
1584400410.75,$M4.1 16154 585 337 -22155 -27315 0 0 *5D
1584400411.86,$M4.1 16155 585 337 -22155 -27315 0 0 *5C
1584400412.98,$M4.1 16156 585 337 -22155 -27315 0 0 *5F
1584400414.1,$M4.1 16157 585 345 -22155 -27315 0 0 *5B
1584400415.22,$M4.1 16158 589 349 -22155 -27315 0 0 *54
1584400416.33,$M4.1 16159 585 353 -22155 -27315 0 0 *52
1584400417.45,$M4.1 16160 585 353 -22155 -27315 0 0 *58
1584400418.57,$M4.1 16161 585 341 -22155 -27315 0 0 *5A
1584400419.7,$M4.1 16162 585 345 -22155 -27315 0 0 *5D
1584400420.79,$M4.1 16163 589 355 -22155 -27315 0 0 *51
1584400421.92,$M4.1 16164 589 345 -22155 -27315 0 0 *57
1584400423.05,$M4.1 16165 589 345 -22155 -27315 0 0 *56
1584400424.17,$M4.1 16166 585 337 -22155 -27315 0 0 *5C
1584400425.3,$M4.1 16167 585 341 -22155 -27315 0 0 *5C
1584400426.42,$M4.1 16168 585 337 -22155 -27315 0 0 *52
1584400427.54,$M4.1 16169 585 337 -22155 -27315 0 0 *53
1584400428.67,$M4.1 16170 589 341 -22155 -27315 0 0 *56
1584400429.79,$M4.1 16171 589 349 -22155 -27315 0 0 *5F
1584400430.89,$M4.1 16172 589 355 -22155 -27315 0 0 *51
1584400432.01,$M4.1 16173 585 353 -22155 -27315 0 0 *5A
1584400433.12,$M4.1 16174 585 353 -22155 -27315 0 0 *5D
1584400434.21,$M4.1 16175 585 355 -22155 -27315 0 0 *5A
1584400435.31,$M4.1 16176 585 359 -22155 -27315 0 0 *55
1584400436.44,$M4.1 16177 589 367 -22155 -27315 0 0 *55
1584400437.58,$M4.1 16178 589 367 -22155 -27315 0 0 *5A
1584400438.68,$M4.1 16179 589 359 -22155 -27315 0 0 *56
1584400439.81,$M4.1 16180 589 349 -22155 -27315 0 0 *51
1584400440.94,$M4.1 16181 589 341 -22155 -27315 0 0 *58
1584400442.06,$M4.1 16182 589 345 -22155 -27315 0 0 *5F
1584400443.2,$M4.1 16183 589 345 -22155 -27315 0 0 *5E
1584400444.3,$M4.1 16184 589 355 -22155 -27315 0 0 *58
1584400445.43,$M4.1 16185 589 345 -22155 -27315 0 0 *58
1584400446.53,$M4.1 16186 589 359 -22155 -27315 0 0 *56
1584400447.67,$M4.1 16187 589 371 -22155 -27315 0 0 *5D
1584400448.75,$M4.1 16188 591 363 -22155 -27315 0 0 *58
1584400449.85,$M4.1 16189 589 359 -22155 -27315 0 0 *59
1584400450.94,$M4.1 16190 591 363 -22155 -27315 0 0 *51
1584400452.04,$M4.1 16191 591 353 -22155 -27315 0 0 *53
1584400453.14,$M4.1 16192 591 349 -22155 -27315 0 0 *5B
1584400454.24,$M4.1 16193 591 349 -22155 -27315 0 0 *5A
1584400455.37,$M4.1 16194 589 345 -22155 -27315 0 0 *58
1584400456.48,$M4.1 16195 591 353 -22155 -27315 0 0 *57
1584400457.59,$M4.1 16196 591 349 -22155 -27315 0 0 *5F
1584400458.69,$M4.1 16197 591 349 -22155 -27315 0 0 *5E
1584400459.78,$M4.1 16198 591 359 -22155 -27315 0 0 *50
1584400460.87,$M4.1 16199 591 359 -22155 -27315 0 0 *51
1584400462.0,$M4.1 16200 593 353 -22155 -27315 0 0 *5A
1584400463.1,$M4.1 16201 593 359 -22155 -27315 0 0 *51
1584400464.2,$M4.1 16202 589 359 -22155 -27315 0 0 *59
1584400465.3,$M4.1 16203 591 353 -22155 -27315 0 0 *5B
1584400466.44,$M4.1 16204 593 353 -22155 -27315 0 0 *5E
1584400467.52,$M4.1 16205 591 359 -22155 -27315 0 0 *57
1584400468.64,$M4.1 16206 591 375 -22155 -27315 0 0 *5A
1584400469.79,$M4.1 16207 593 367 -22155 -27315 0 0 *5A
1584400470.89,$M4.1 16208 591 353 -22155 -27315 0 0 *50
1584400472.02,$M4.1 16209 593 349 -22155 -27315 0 0 *58
1584400473.16,$M4.1 16210 593 349 -22155 -27315 0 0 *50
1584400474.27,$M4.1 16211 593 353 -22155 -27315 0 0 *5A
1584400475.39,$M4.1 16212 591 353 -22155 -27315 0 0 *5B
1584400476.52,$M4.1 16213 593 353 -22155 -27315 0 0 *58
1584400477.62,$M4.1 16214 593 359 -22155 -27315 0 0 *55
1584400478.76,$M4.1 16215 593 353 -22155 -27315 0 0 *5E
1584400479.86,$M4.1 16216 591 353 -22155 -27315 0 0 *5F
1584400480.94,$M4.1 16217 591 359 -22155 -27315 0 0 *54
1584400482.05,$M4.1 16218 593 363 -22155 -27315 0 0 *50
1584400483.16,$M4.1 16219 593 359 -22155 -27315 0 0 *58
1584400484.3,$M4.1 16220 593 349 -22155 -27315 0 0 *53
1584400485.41,$M4.1 16221 593 353 -22155 -27315 0 0 *59
1584400486.55,$M4.1 16222 593 353 -22155 -27315 0 0 *5A
1584400487.66,$M4.1 16223 593 359 -22155 -27315 0 0 *51
1584400488.77,$M4.1 16224 593 359 -22155 -27315 0 0 *56
1584400489.88,$M4.1 16225 593 363 -22155 -27315 0 0 *5E
1584400491.0,$M4.1 16226 591 367 -22155 -27315 0 0 *5B
1584400492.1,$M4.1 16227 591 375 -22155 -27315 0 0 *59
1584400493.25,$M4.1 16228 593 379 -22155 -27315 0 0 *58
1584400494.38,$M4.1 16229 593 375 -22155 -27315 0 0 *55
1584400495.5,$M4.1 16230 593 363 -22155 -27315 0 0 *5A
1584400496.63,$M4.1 16231 593 345 -22155 -27315 0 0 *5F
1584400497.75,$M4.1 16232 595 341 -22155 -27315 0 0 *5E
1584400498.88,$M4.1 16233 593 341 -22155 -27315 0 0 *59
1584400500.02,$M4.1 16234 593 345 -22155 -27315 0 0 *5A
1584400501.15,$M4.1 16235 593 349 -22155 -27315 0 0 *57
1584400502.24,$M4.1 16236 595 355 -22155 -27315 0 0 *5F
1584400503.32,$M4.1 16237 595 363 -22155 -27315 0 0 *5B
1584400504.46,$M4.1 16238 593 367 -22155 -27315 0 0 *56
1584400505.6,$M4.1 16239 593 367 -22155 -27315 0 0 *57
1584400506.7,$M4.1 16240 593 363 -22155 -27315 0 0 *5D
1584400507.84,$M4.1 16241 593 349 -22155 -27315 0 0 *54
1584400508.96,$M4.1 16242 593 359 -22155 -27315 0 0 *56
1584400510.03,$M4.1 16243 595 355 -22155 -27315 0 0 *5D
1584400511.11,$M4.1 16244 595 363 -22155 -27315 0 0 *5F
1584400512.2,$M4.1 16245 595 363 -22155 -27315 0 0 *5E
1584400513.31,$M4.1 16246 595 367 -22155 -27315 0 0 *59
1584400514.4,$M4.1 16247 595 363 -22155 -27315 0 0 *5C
1584400515.47,$M4.1 16248 595 363 -22155 -27315 0 0 *53
1584400516.62,$M4.1 16249 597 367 -22155 -27315 0 0 *54
1584400517.72,$M4.1 16250 595 371 -22155 -27315 0 0 *59
1584400518.84,$M4.1 16251 595 367 -22155 -27315 0 0 *5F
1584400519.92,$M4.1 16252 595 363 -22155 -27315 0 0 *58
1584400521.01,$M4.1 16253 595 363 -22155 -27315 0 0 *59
1584400522.09,$M4.1 16254 595 363 -22155 -27315 0 0 *5E
1584400523.19,$M4.1 16255 595 353 -22155 -27315 0 0 *5C
1584400524.29,$M4.1 16256 595 345 -22155 -27315 0 0 *58
1584400525.43,$M4.1 16257 597 349 -22155 -27315 0 0 *57
1584400526.54,$M4.1 16258 595 345 -22155 -27315 0 0 *56
1584400527.65,$M4.1 16259 595 353 -22155 -27315 0 0 *50
1584400528.75,$M4.1 16260 595 349 -22155 -27315 0 0 *51
1584400529.86,$M4.1 16261 595 349 -22155 -27315 0 0 *50
1584400530.98,$M4.1 16262 597 353 -22155 -27315 0 0 *5A
1584400532.1,$M4.1 16263 595 341 -22155 -27315 0 0 *5A
1584400533.22,$M4.1 16264 595 345 -22155 -27315 0 0 *59
1584400534.35,$M4.1 16265 597 345 -22155 -27315 0 0 *5A
1584400535.48,$M4.1 16266 597 345 -22155 -27315 0 0 *59
1584400536.58,$M4.1 16267 595 341 -22155 -27315 0 0 *5E
1584400537.7,$M4.1 16268 595 349 -22155 -27315 0 0 *59
1584400538.77,$M4.1 16269 595 355 -22155 -27315 0 0 *55
1584400539.85,$M4.1 16270 595 355 -22155 -27315 0 0 *5D
1584400540.94,$M4.1 16271 595 363 -22155 -27315 0 0 *59
1584400542.03,$M4.1 16272 595 363 -22155 -27315 0 0 *5A
1584400543.16,$M4.1 16273 597 367 -22155 -27315 0 0 *5D
1584400544.26,$M4.1 16274 597 359 -22155 -27315 0 0 *57
1584400545.36,$M4.1 16275 597 355 -22155 -27315 0 0 *5A
1584400546.45,$M4.1 16276 595 355 -22155 -27315 0 0 *5B
1584400547.55,$M4.1 16277 597 359 -22155 -27315 0 0 *54
1584400548.67,$M4.1 16278 597 353 -22155 -27315 0 0 *51
1584400549.8,$M4.1 16279 597 349 -22155 -27315 0 0 *5B
1584400550.93,$M4.1 16280 597 353 -22155 -27315 0 0 *56
1584400552.03,$M4.1 16281 595 353 -22155 -27315 0 0 *55
1584400553.13,$M4.1 16282 595 353 -22155 -27315 0 0 *56
1584400554.27,$M4.1 16283 593 345 -22155 -27315 0 0 *56
1584400555.35,$M4.1 16284 595 355 -22155 -27315 0 0 *56
1584400556.49,$M4.1 16285 597 353 -22155 -27315 0 0 *53
1584400557.6,$M4.1 16286 597 353 -22155 -27315 0 0 *50
1584400558.72,$M4.1 16287 595 341 -22155 -27315 0 0 *50
1584400559.85,$M4.1 16288 597 345 -22155 -27315 0 0 *59
1584400560.96,$M4.1 16289 595 353 -22155 -27315 0 0 *5D
1584400562.04,$M4.1 16290 595 363 -22155 -27315 0 0 *56
1584400563.17,$M4.1 16291 597 353 -22155 -27315 0 0 *56
1584400564.24,$M4.1 16292 595 355 -22155 -27315 0 0 *51
1584400565.36,$M4.1 16293 595 349 -22155 -27315 0 0 *5D
1584400566.49,$M4.1 16294 597 341 -22155 -27315 0 0 *50
1584400567.59,$M4.1 16295 595 345 -22155 -27315 0 0 *57
1584400568.7,$M4.1 16296 597 355 -22155 -27315 0 0 *57
1584400569.8,$M4.1 16297 595 349 -22155 -27315 0 0 *59
1584400570.91,$M4.1 16298 595 349 -22155 -27315 0 0 *56
1584400572.02,$M4.1 16299 595 337 -22155 -27315 0 0 *5E
1584400573.13,$M4.1 16300 595 345 -22155 -27315 0 0 *5A
1584400574.23,$M4.1 16301 595 345 -22155 -27315 0 0 *5B
1584400575.35,$M4.1 16302 595 353 -22155 -27315 0 0 *5F
1584400576.42,$M4.1 16303 595 363 -22155 -27315 0 0 *5D
1584400577.57,$M4.1 16304 597 375 -22155 -27315 0 0 *5F
1584400578.67,$M4.1 16305 595 371 -22155 -27315 0 0 *58
1584400579.76,$M4.1 16306 595 363 -22155 -27315 0 0 *58
1584400580.84,$M4.1 16307 595 363 -22155 -27315 0 0 *59
1584400581.94,$M4.1 16308 597 355 -22155 -27315 0 0 *51
1584400583.01,$M4.1 16309 595 355 -22155 -27315 0 0 *52
1584400584.13,$M4.1 16310 597 359 -22155 -27315 0 0 *54
1584400585.26,$M4.1 16311 597 367 -22155 -27315 0 0 *58
1584400586.36,$M4.1 16312 595 353 -22155 -27315 0 0 *5E
1584400587.47,$M4.1 16313 595 353 -22155 -27315 0 0 *5F
1584400588.58,$M4.1 16314 597 349 -22155 -27315 0 0 *51
1584400589.7,$M4.1 16315 595 345 -22155 -27315 0 0 *5E
1584400590.82,$M4.1 16316 597 353 -22155 -27315 0 0 *58
1584400591.92,$M4.1 16317 599 353 -22155 -27315 0 0 *57
1584400593.02,$M4.1 16318 595 349 -22155 -27315 0 0 *5F
1584400594.12,$M4.1 16319 595 349 -22155 -27315 0 0 *5E
1584400595.22,$M4.1 16320 597 355 -22155 -27315 0 0 *5B
1584400596.32,$M4.1 16321 597 355 -22155 -27315 0 0 *5A
1584400597.44,$M4.1 16322 597 353 -22155 -27315 0 0 *5F
1584400598.58,$M4.1 16323 597 353 -22155 -27315 0 0 *5E
1584400599.66,$M4.1 16324 597 355 -22155 -27315 0 0 *5F
1584400600.79,$M4.1 16325 597 353 -22155 -27315 0 0 *58
1584400601.9,$M4.1 16326 595 349 -22155 -27315 0 0 *52
1584400603.03,$M4.1 16327 597 349 -22155 -27315 0 0 *51
1584400604.15,$M4.1 16328 597 353 -22155 -27315 0 0 *55
1584400605.25,$M4.1 16329 595 345 -22155 -27315 0 0 *51
1584400606.38,$M4.1 16330 597 353 -22155 -27315 0 0 *5C
1584400607.48,$M4.1 16331 597 355 -22155 -27315 0 0 *5B
1584400608.58,$M4.1 16332 597 359 -22155 -27315 0 0 *54
1584400609.69,$M4.1 16333 595 371 -22155 -27315 0 0 *5D
1584400610.77,$M4.1 16334 595 355 -22155 -27315 0 0 *5C
1584400611.87,$M4.1 16335 595 367 -22155 -27315 0 0 *5C
1584400612.99,$M4.1 16336 597 359 -22155 -27315 0 0 *50
1584400614.11,$M4.1 16337 597 353 -22155 -27315 0 0 *5B
1584400615.21,$M4.1 16338 597 355 -22155 -27315 0 0 *52
1584400616.32,$M4.1 16339 599 367 -22155 -27315 0 0 *5C
1584400617.39,$M4.1 16340 595 359 -22155 -27315 0 0 *53
1584400618.48,$M4.1 16341 599 355 -22155 -27315 0 0 *52
1584400619.58,$M4.1 16342 599 353 -22155 -27315 0 0 *57
1584400620.68,$M4.1 16343 599 349 -22155 -27315 0 0 *5D
1584400621.82,$M4.1 16344 597 349 -22155 -27315 0 0 *54
1584400622.93,$M4.1 16345 597 349 -22155 -27315 0 0 *55
1584400624.04,$M4.1 16346 599 349 -22155 -27315 0 0 *58
1584400625.18,$M4.1 16347 597 375 -22155 -27315 0 0 *58
1584400626.32,$M4.1 16348 597 367 -22155 -27315 0 0 *54
1584400627.43,$M4.1 16349 597 353 -22155 -27315 0 0 *52
1584400628.57,$M4.1 16350 597 353 -22155 -27315 0 0 *5A
1584400629.65,$M4.1 16351 599 355 -22155 -27315 0 0 *53
1584400630.77,$M4.1 16352 597 353 -22155 -27315 0 0 *58
1584400631.9,$M4.1 16353 597 353 -22155 -27315 0 0 *59
1584400633.01,$M4.1 16354 601 363 -22155 -27315 0 0 *51
1584400634.11,$M4.1 16355 599 367 -22155 -27315 0 0 *56
1584400635.22,$M4.1 16356 599 367 -22155 -27315 0 0 *55
1584400636.34,$M4.1 16357 599 367 -22155 -27315 0 0 *54
1584400637.41,$M4.1 16358 599 359 -22155 -27315 0 0 *56
1584400638.53,$M4.1 16359 599 367 -22155 -27315 0 0 *5A
1584400639.63,$M4.1 16360 599 367 -22155 -27315 0 0 *50
1584400640.75,$M4.1 16361 599 367 -22155 -27315 0 0 *51
1584400641.85,$M4.1 16362 601 363 -22155 -27315 0 0 *54
1584400642.96,$M4.1 16363 599 367 -22155 -27315 0 0 *53
1584400644.03,$M4.1 16364 599 359 -22155 -27315 0 0 *59
1584400645.17,$M4.1 16365 601 371 -22155 -27315 0 0 *50
1584400646.28,$M4.1 16366 599 367 -22155 -27315 0 0 *56
1584400647.37,$M4.1 16367 599 359 -22155 -27315 0 0 *5A
1584400648.49,$M4.1 16368 601 371 -22155 -27315 0 0 *5D
1584400649.6,$M4.1 16369 599 367 -22155 -27315 0 0 *59
1584400650.71,$M4.1 16370 601 363 -22155 -27315 0 0 *57
1584400651.79,$M4.1 16371 599 359 -22155 -27315 0 0 *5D
1584400652.89,$M4.1 16372 601 363 -22155 -27315 0 0 *55
1584400653.99,$M4.1 16373 601 363 -22155 -27315 0 0 *54
1584400655.09,$M4.1 16374 601 359 -22155 -27315 0 0 *5A
1584400656.2,$M4.1 16375 599 353 -22155 -27315 0 0 *53
1584400657.3,$M4.1 16376 601 355 -22155 -27315 0 0 *54
1584400658.37,$M4.1 16377 599 355 -22155 -27315 0 0 *57
1584400659.48,$M4.1 16378 599 367 -22155 -27315 0 0 *59
1584400660.62,$M4.1 16379 601 371 -22155 -27315 0 0 *5D
1584400661.72,$M4.1 16380 601 359 -22155 -27315 0 0 *51
1584400662.8,$M4.1 16381 599 359 -22155 -27315 0 0 *52
1584400663.91,$M4.1 16382 601 363 -22155 -27315 0 0 *5A
1584400664.97,$M4.1 16383 599 359 -22155 -27315 0 0 *50
1584400666.08,$M4.1 16384 601 359 -22155 -27315 0 0 *55
1584400667.18,$M4.1 16385 601 363 -22155 -27315 0 0 *5D
1584400668.28,$M4.1 16386 601 363 -22155 -27315 0 0 *5E
1584400669.38,$M4.1 16387 601 355 -22155 -27315 0 0 *5A
1584400670.48,$M4.1 16388 601 363 -22155 -27315 0 0 *50
1584400671.58,$M4.1 16389 601 355 -22155 -27315 0 0 *54
1584400672.7,$M4.1 16390 601 359 -22155 -27315 0 0 *50
1584400673.8,$M4.1 16391 601 359 -22155 -27315 0 0 *51
1584400674.93,$M4.1 16392 601 371 -22155 -27315 0 0 *58
1584400676.07,$M4.1 16393 601 371 -22155 -27315 0 0 *59
1584400677.17,$M4.1 16394 601 363 -22155 -27315 0 0 *5D
1584400678.27,$M4.1 16395 601 363 -22155 -27315 0 0 *5C
1584400679.37,$M4.1 16396 601 355 -22155 -27315 0 0 *5A
1584400680.47,$M4.1 16397 601 359 -22155 -27315 0 0 *57
1584400681.57,$M4.1 16398 599 371 -22155 -27315 0 0 *50
1584400682.69,$M4.1 16399 605 389 -22155 -27315 0 0 *50
1584400683.82,$M4.1 16400 605 379 -22155 -27315 0 0 *58
1584400684.93,$M4.1 16401 601 363 -22155 -27315 0 0 *56
1584400686.03,$M4.1 16402 601 355 -22155 -27315 0 0 *50
1584400687.13,$M4.1 16403 601 355 -22155 -27315 0 0 *51
1584400688.23,$M4.1 16404 601 355 -22155 -27315 0 0 *56
1584400689.33,$M4.1 16405 601 355 -22155 -27315 0 0 *57
1584400690.45,$M4.1 16406 601 353 -22155 -27315 0 0 *52
1584400691.58,$M4.1 16407 601 353 -22155 -27315 0 0 *53
1584400692.65,$M4.1 16408 599 355 -22155 -27315 0 0 *58
1584400693.78,$M4.1 16409 601 353 -22155 -27315 0 0 *5D
1584400694.85,$M4.1 16410 607 363 -22155 -27315 0 0 *50
1584400695.95,$M4.1 16411 601 355 -22155 -27315 0 0 *52
1584400697.05,$M4.1 16412 605 359 -22155 -27315 0 0 *59
1584400698.16,$M4.1 16413 601 355 -22155 -27315 0 0 *50
1584400699.29,$M4.1 16414 605 353 -22155 -27315 0 0 *55
1584400700.41,$M4.1 16415 605 353 -22155 -27315 0 0 *54
1584400701.51,$M4.1 16416 599 353 -22155 -27315 0 0 *51
1584400702.64,$M4.1 16417 601 353 -22155 -27315 0 0 *52
1584400703.74,$M4.1 16418 605 359 -22155 -27315 0 0 *53
1584400704.84,$M4.1 16419 605 359 -22155 -27315 0 0 *52
1584400705.94,$M4.1 16420 601 359 -22155 -27315 0 0 *5C
1584400707.05,$M4.1 16421 605 363 -22155 -27315 0 0 *50
1584400708.15,$M4.1 16422 605 363 -22155 -27315 0 0 *53
1584400709.25,$M4.1 16423 601 363 -22155 -27315 0 0 *56
1584400710.35,$M4.1 16424 605 359 -22155 -27315 0 0 *5C
1584400711.45,$M4.1 16425 605 363 -22155 -27315 0 0 *54
1584400712.57,$M4.1 16426 605 363 -22155 -27315 0 0 *57
1584400713.67,$M4.1 16427 605 363 -22155 -27315 0 0 *56
1584400714.77,$M4.1 16428 605 363 -22155 -27315 0 0 *59
1584400715.87,$M4.1 16429 601 359 -22155 -27315 0 0 *55
1584400716.97,$M4.1 16430 605 355 -22155 -27315 0 0 *55
1584400718.08,$M4.1 16431 605 359 -22155 -27315 0 0 *58
1584400719.18,$M4.1 16432 605 359 -22155 -27315 0 0 *5B
1584400720.31,$M4.1 16433 601 353 -22155 -27315 0 0 *54
1584400721.43,$M4.1 16434 601 353 -22155 -27315 0 0 *53
1584400722.53,$M4.1 16435 605 355 -22155 -27315 0 0 *50
1584400723.63,$M4.1 16436 605 363 -22155 -27315 0 0 *56
1584400724.76,$M4.1 16437 601 371 -22155 -27315 0 0 *50
1584400725.9,$M4.1 16438 605 367 -22155 -27315 0 0 *5C
1584400727.0,$M4.1 16439 605 363 -22155 -27315 0 0 *59
1584400728.1,$M4.1 16440 601 355 -22155 -27315 0 0 *56
1584400729.2,$M4.1 16441 601 359 -22155 -27315 0 0 *5B
1584400730.33,$M4.1 16442 605 367 -22155 -27315 0 0 *51
1584400731.47,$M4.1 16443 605 375 -22155 -27315 0 0 *53
1584400732.6,$M4.1 16444 605 379 -22155 -27315 0 0 *58
1584400733.69,$M4.1 16445 607 359 -22155 -27315 0 0 *59
1584400734.77,$M4.1 16446 607 363 -22155 -27315 0 0 *53
1584400735.87,$M4.1 16447 605 359 -22155 -27315 0 0 *59
1584400736.97,$M4.1 16448 605 359 -22155 -27315 0 0 *56
1584400738.08,$M4.1 16449 605 359 -22155 -27315 0 0 *57
1584400739.18,$M4.1 16450 605 363 -22155 -27315 0 0 *56
1584400740.26,$M4.1 16451 607 363 -22155 -27315 0 0 *55
1584400741.36,$M4.1 16452 605 355 -22155 -27315 0 0 *51
1584400742.5,$M4.1 16453 605 367 -22155 -27315 0 0 *51
1584400743.63,$M4.1 16454 605 379 -22155 -27315 0 0 *59
1584400744.73,$M4.1 16455 605 385 -22155 -27315 0 0 *5B
1584400745.86,$M4.1 16456 605 379 -22155 -27315 0 0 *5B
1584400746.95,$M4.1 16457 607 381 -22155 -27315 0 0 *5F
1584400748.08,$M4.1 16458 605 375 -22155 -27315 0 0 *59
1584400749.15,$M4.1 16459 607 363 -22155 -27315 0 0 *5D
1584400750.25,$M4.1 16460 605 355 -22155 -27315 0 0 *50
1584400751.35,$M4.1 16461 605 363 -22155 -27315 0 0 *54
1584400752.44,$M4.1 16462 607 359 -22155 -27315 0 0 *5C
1584400753.53,$M4.1 16463 607 359 -22155 -27315 0 0 *5D
1584400754.63,$M4.1 16464 607 353 -22155 -27315 0 0 *50
1584400755.73,$M4.1 16465 605 355 -22155 -27315 0 0 *55
1584400756.83,$M4.1 16466 605 359 -22155 -27315 0 0 *5A
1584400757.93,$M4.1 16467 605 359 -22155 -27315 0 0 *5B
1584400759.02,$M4.1 16468 607 363 -22155 -27315 0 0 *5F
1584400760.12,$M4.1 16469 605 359 -22155 -27315 0 0 *55
1584400761.2,$M4.1 16470 607 363 -22155 -27315 0 0 *56
1584400762.29,$M4.1 16471 607 381 -22155 -27315 0 0 *5B
1584400763.39,$M4.1 16472 605 385 -22155 -27315 0 0 *5E
1584400764.52,$M4.1 16473 605 379 -22155 -27315 0 0 *5C
1584400765.62,$M4.1 16474 605 363 -22155 -27315 0 0 *50
1584400766.71,$M4.1 16475 607 359 -22155 -27315 0 0 *5A
1584400767.81,$M4.1 16476 605 359 -22155 -27315 0 0 *5B
1584400768.9,$M4.1 16477 607 355 -22155 -27315 0 0 *54
1584400770.0,$M4.1 16478 607 353 -22155 -27315 0 0 *5D
1584400771.07,$M4.1 16479 607 355 -22155 -27315 0 0 *5A
1584400772.15,$M4.1 16480 607 359 -22155 -27315 0 0 *50
1584400773.25,$M4.1 16481 605 359 -22155 -27315 0 0 *53
1584400774.34,$M4.1 16482 607 359 -22155 -27315 0 0 *52
1584400775.42,$M4.1 16483 607 359 -22155 -27315 0 0 *53
1584400776.51,$M4.1 16484 607 359 -22155 -27315 0 0 *54
1584400777.59,$M4.1 16485 607 359 -22155 -27315 0 0 *55
1584400778.7,$M4.1 16486 605 359 -22155 -27315 0 0 *54
1584400779.78,$M4.1 16487 607 359 -22155 -27315 0 0 *57
1584400780.88,$M4.1 16488 605 355 -22155 -27315 0 0 *56
1584400781.95,$M4.1 16489 607 363 -22155 -27315 0 0 *50
1584400783.04,$M4.1 16490 607 359 -22155 -27315 0 0 *51
1584400784.15,$M4.1 16491 605 363 -22155 -27315 0 0 *5B
1584400785.26,$M4.1 16492 605 359 -22155 -27315 0 0 *51
1584400786.34,$M4.1 16493 607 359 -22155 -27315 0 0 *52
1584400787.46,$M4.1 16494 607 367 -22155 -27315 0 0 *58
1584400788.54,$M4.1 16495 607 359 -22155 -27315 0 0 *54
1584400789.63,$M4.1 16496 607 359 -22155 -27315 0 0 *57
1584400790.71,$M4.1 16497 607 359 -22155 -27315 0 0 *56
1584400791.78,$M4.1 16498 607 363 -22155 -27315 0 0 *50
1584400792.9,$M4.1 16499 607 375 -22155 -27315 0 0 *56
1584400793.99,$M4.1 16500 607 363 -22155 -27315 0 0 *50
1584400795.14,$M4.1 16501 609 367 -22155 -27315 0 0 *5B
1584400796.22,$M4.1 16502 607 363 -22155 -27315 0 0 *52
1584400797.31,$M4.1 16503 607 363 -22155 -27315 0 0 *53
1584400798.39,$M4.1 16504 607 359 -22155 -27315 0 0 *5D
1584400799.48,$M4.1 16505 607 359 -22155 -27315 0 0 *5C
1584400800.55,$M4.1 16506 607 355 -22155 -27315 0 0 *53
1584400801.63,$M4.1 16507 607 355 -22155 -27315 0 0 *52
1584400802.7,$M4.1 16508 607 355 -22155 -27315 0 0 *5D
1584400803.79,$M4.1 16509 607 355 -22155 -27315 0 0 *5C
1584400804.87,$M4.1 16510 607 363 -22155 -27315 0 0 *51
1584400805.99,$M4.1 16511 607 367 -22155 -27315 0 0 *54
1584400807.06,$M4.1 16512 607 355 -22155 -27315 0 0 *56
1584400808.14,$M4.1 16513 607 359 -22155 -27315 0 0 *5B
1584400809.23,$M4.1 16514 607 359 -22155 -27315 0 0 *5C
1584400810.3,$M4.1 16515 607 359 -22155 -27315 0 0 *5D
1584400811.39,$M4.1 16516 607 363 -22155 -27315 0 0 *57
1584400812.47,$M4.1 16517 607 363 -22155 -27315 0 0 *56
1584400813.55,$M4.1 16518 607 359 -22155 -27315 0 0 *50
1584400814.64,$M4.1 16519 607 363 -22155 -27315 0 0 *58
1584400815.74,$M4.1 16520 605 363 -22155 -27315 0 0 *50
1584400816.86,$M4.1 16521 607 367 -22155 -27315 0 0 *57
1584400817.94,$M4.1 16522 607 363 -22155 -27315 0 0 *50
1584400819.08,$M4.1 16523 609 367 -22155 -27315 0 0 *5B
1584400820.21,$M4.1 16524 609 367 -22155 -27315 0 0 *5C
1584400821.36,$M4.1 16525 609 367 -22155 -27315 0 0 *5D
1584400822.49,$M4.1 16526 609 367 -22155 -27315 0 0 *5E
1584400823.6,$M4.1 16527 609 363 -22155 -27315 0 0 *5B
1584400824.68,$M4.1 16528 607 355 -22155 -27315 0 0 *5F
1584400825.78,$M4.1 16529 607 353 -22155 -27315 0 0 *58
1584400826.85,$M4.1 16530 607 355 -22155 -27315 0 0 *56
1584400827.94,$M4.1 16531 607 355 -22155 -27315 0 0 *57
1584400829.02,$M4.1 16532 607 359 -22155 -27315 0 0 *58
1584400830.12,$M4.1 16533 605 363 -22155 -27315 0 0 *52
1584400831.21,$M4.1 16534 611 363 -22155 -27315 0 0 *50