#timestamp,LO_Frequency,Hit,StdDev 
1508072415.8,286046992.6,N
1508072435.6,286046994.2,N
1508072455.4,286046995.2,N
1508072475.3,286046998.6,N
1508072495.1,286047000.4,N
1508072515.8,286047001.2,N
1508072535.7,286046998.8,N
1508072555.5,286046994.0,N
1508072575.3,286046992.2,N
1508072595.2,286046997.5,N
1508072615.9,286047002.4,N
1508072635.7,286047005.2,N
1508072655.6,286047006.4,N
1508072675.4,286047004.4,N
1508072695.2,286047000.8,N
1508072715.1,286046999.9,N
1508072716.0,286046999.9,N
1508072735.8,286047003.0,N
1508072755.6,286047005.2,N
1508072775.4,286047005.5,N
1508072795.3,286047001.9,N
1508072815.1,286046998.5,N
1508072835.8,286046999.5,N
1508072855.7,286046995.6,N
1508072875.5,286046996.8,N
1508072895.3,286047001.5,N
1508072915.2,286047003.3,N
1508072935.9,286047003.6,N
1508072955.7,286047003.9,N
1508072975.6,286047002.4,N
1508072995.4,286047000.1,N
1508073015.2,286047002.7,N
1508073035.0,286047003.6,N
1508073036.0,286047003.6,N
1508073055.8,286047003.8,N
1508073075.6,286047002.2,N
1508073095.4,286047000.4,N
1508073115.3,286046998.1,N
1508073135.1,286046998.7,N
1508073155.8,286046996.5,N
1508073175.7,286046995.1,N
1508073195.5,286046990.7,Y
1508073215.3,286046987.1,P
1508073235.2,286046989.6,N
1508073255.9,286046986.1,N
1508073275.7,286046989.9,N
1508073295.6,286046992.2,N
1508073315.4,286046989.7,N
1508073335.2,286046990.0,N
1508073355.1,286046990.8,N
1508073356.0,286046990.8,N
1508073375.8,286046990.5,N
1508073395.6,286046996.0,N
1508073415.5,286046996.2,N
1508073435.3,286046994.1,N
1508073455.1,286046994.8,N
1508073475.8,286046991.9,N
1508073495.7,286046992.0,N
1508073515.5,286046996.1,N
1508073535.3,286046995.1,N
1508073555.2,286046993.3,N
1508073575.9,286046996.2,N
1508073595.7,286046997.4,N
1508073615.6,286047000.7,N
1508073635.4,286046999.2,N
1508073655.2,286046996.0,N
1508073675.1,286046994.5,N
1508073676.0,286046994.5,N
1508073695.8,286046991.8,N
1508073715.6,286046993.9,N
1508073735.4,286046996.9,N
1508073755.3,286047001.1,N
1508073775.1,286046999.3,N
1508073795.8,286047003.9,N
1508073815.7,286047000.0,N
1508073835.5,286046992.1,N
1508073855.3,286046989.6,N
1508073875.2,286046990.9,N
1508073895.9,286046988.8,Y
1508073915.7,286046996.2,P
1508073935.6,286046995.7,P
1508073955.4,286046996.7,P
1508073975.2,286046996.6,Y
1508073995.1,286046998.6,P
1508073996.0,286046998.6,N
1508074015.8,286046995.1,P
1508074035.6,286046997.5,N
1508074055.5,286046999.3,N
1508074075.3,286046998.1,N
1508074095.1,286046999.1,N
1508074115.9,286046997.1,N
1508074135.7,286046996.9,N
1508074155.5,286046998.9,N
1508074175.4,286046998.2,N
1508074195.2,286046998.5,N
1508074215.0,286046994.9,Y
1508074215.9,286046994.9,P
1508074235.8,286046999.1,N
1508074255.6,286046998.6,N
1508074275.4,286046997.2,N
1508074295.3,286046999.0,N
1508074315.1,286046990.4,Y
1508074335.8,286046993.8,P
1508074355.7,286046999.5,N
1508074375.5,286046994.0,N
1508074395.4,286046987.3,Y
1508074415.2,286046990.4,P
1508074435.0,286046993.4,N
1508074435.9,286046993.4,N
1508074455.8,286046998.2,N
1508074475.6,286046995.8,N
1508074495.4,286046997.4,N
1508074515.2,286047001.2,N
1508074535.1,286046997.0,N
1508074536.0,286046997.0,N
1508074555.8,286046997.7,N
1508074575.6,286046998.4,N
1508074595.5,286047002.4,N
1508074615.3,286047002.8,N
1508074635.1,286046999.6,N
1508074655.9,286046996.8,N
1508074675.7,286046992.4,N
1508074695.5,286046984.1,Y
1508074715.4,286046988.0,P
1508074735.2,286046993.2,N
1508074755.0,286046989.2,N
1508074756.0,286046989.2,Y
1508074775.8,286046998.3,P
1508074795.6,286046995.5,N
1508074815.4,286046995.1,N
1508074835.3,286047002.3,N
1508074855.1,286047005.3,N
1508074875.8,286047006.3,N
1508074895.7,286047006.6,N
1508074915.5,286047010.7,N
1508074935.3,286047008.6,N
1508074955.2,286047013.1,N
1508074975.9,286047012.6,N
1508074995.7,286047016.5,N
1508075015.6,286047016.1,N
1508075035.4,286047015.1,N
1508075055.2,286047013.3,N
1508075075.1,286047013.0,N
1508075076.0,286047013.0,N
1508075095.8,286047012.8,N
1508075115.6,286047012.5,N
1508075135.4,286047009.5,N
1508075155.3,286047011.5,N
1508075175.1,286047015.7,N
1508075195.8,286047018.2,N
1508075215.7,286047017.5,N
1508075235.5,286047019.9,N
1508075255.3,286047011.0,N
1508075275.2,286047006.6,N
1508075295.9,286047004.9,N
1508075315.7,286047005.2,N
1508075335.6,286047002.9,N
1508075355.4,286047003.6,N
1508075375.2,286047003.7,N
1508075395.1,286047005.0,N
1508075396.0,286047005.0,N
1508075415.8,286047004.9,N
1508075435.6,286047006.5,N
1508075455.5,286047005.8,N
1508075475.3,286047002.7,N
1508075495.1,286047000.3,N
1508075515.8,286047007.3,N
1508075535.7,286047004.7,N
1508075555.5,286047002.0,N
1508075575.3,286046998.1,N
1508075595.2,286046997.0,N
1508075615.9,286046995.0,N
1508075635.7,286046994.0,N
1508075655.6,286046997.9,N
1508075675.4,286047000.5,N
1508075695.2,286046995.3,N
1508075715.1,286046992.5,N
1508075716.0,286046992.5,N
1508075735.8,286046989.8,N
1508075755.6,286046988.9,N
1508075775.5,286046987.2,N
1508075795.3,286046986.5,N
1508075815.1,286046984.8,N
1508075835.8,286046980.4,N
1508075855.7,286046983.3,N
1508075875.5,286046985.7,N
1508075895.3,286046991.5,N
1508075915.2,286046996.2,N
1508075935.0,286046993.8,N
1508075935.9,286046993.8,N
1508075955.7,286046995.5,N
1508075975.6,286047001.2,N
1508075995.4,286047002.0,N
