#timestamp,LO_Frequency,Hit,StdDev 
1633996815.7,286047000.4,N
1633996835.5,286047001.1,N
1633996855.3,286046998.9,N
1633996875.2,286046998.4,N
1633996895.0,286046999.4,N
1633996895.9,286046999.4,N
1633996915.8,286046997.1,N
1633996935.6,286046999.5,N
1633996955.4,286046996.6,N
1633996975.3,286046996.7,N
1633996995.1,286046996.9,N
1633997015.8,286046999.3,N
1633997035.7,286046997.1,N
1633997055.5,286046999.1,N
1633997075.4,286046999.1,N
1633997095.2,286046999.4,N
1633997115.0,286047000.7,N
1633997115.9,286047000.7,N
1633997135.8,286046998.2,N
1633997155.6,286046999.2,N
1633997175.5,286046998.8,N
1633997195.3,286046996.5,N
1633997215.1,286046999.6,N
1633997235.9,286046999.5,N
1633997255.7,286047000.0,N
1633997275.5,286047000.6,N
1633997295.4,286046996.7,N
1633997315.2,286046995.1,Y
1633997335.1,286046995.6,P
1633997336.0,286046995.6,N
1633997355.8,286046993.8,P
1633997375.6,286046996.0,N
1633997395.5,286046997.4,N
1633997415.3,286046996.2,N
1633997435.2,286046995.0,Y
1633997455.9,286047000.4,P
1633997475.7,286046999.8,N
1633997495.6,286046998.1,N
1633997515.4,286046997.9,N
1633997535.2,286046995.1,Y
1633997555.1,286046995.8,P
1633997556.0,286046995.8,P
1633997575.8,286046996.3,N
1633997595.7,286046994.3,Y
1633997615.5,286046997.5,P
1633997635.3,286046993.3,P
1633997655.2,286046993.3,P
1633997675.0,286046993.9,Y
1633997675.9,286046993.9,P
1633997695.8,286046998.3,N
1633997715.6,286046999.8,N
1633997735.4,286047001.5,N
1633997755.3,286047003.6,N
1633997775.1,286047002.9,N
1633997795.9,286047006.4,N
1633997815.7,286047006.6,N
1633997835.5,286047004.5,N
1633997855.4,286047006.9,N
1633997875.2,286047008.6,N
1633997895.0,286047009.9,N
1633997895.9,286047009.9,N
1633997915.8,286047009.8,N
1633997935.6,286047009.1,N
1633997955.5,286047003.0,N
1633997975.3,286047002.0,N
1633997995.1,286047002.6,N
1633998015.9,286047002.8,N
1633998035.7,286047001.2,N
1633998055.5,286046999.0,N
1633998075.4,286046998.6,N
1633998095.2,286046998.2,N
1633998115.1,286046998.3,N
1633998116.0,286046998.3,N
1633998135.8,286046998.7,N
1633998155.6,286046998.9,N
1633998175.5,286046995.4,N
1633998195.3,286046996.4,N
1633998215.1,286046994.0,N
1633998235.9,286046995.5,N
1633998255.7,286046995.3,N
1633998275.6,286046999.0,N
1633998295.4,286047000.9,N
1633998315.2,286046999.2,N
1633998335.1,286046997.1,N
1633998336.0,286046997.1,N
1633998355.8,286046997.3,N
1633998375.7,286046995.0,N
1633998395.5,286046993.8,N
1633998415.3,286046994.0,N
1633998435.2,286046993.9,N
1633998455.0,286046993.9,N
1633998455.9,286046993.9,N
1633998475.8,286046993.6,N
1633998495.6,286046994.5,N
1633998515.4,286046992.2,N
1633998535.3,286046991.8,N
1633998555.1,286046990.5,Y
1633998575.8,286046994.8,P
1633998595.7,286046992.0,P
1633998615.5,286046994.4,N
1633998635.4,286046993.0,Y
1633998655.2,286046993.8,P
1633998675.0,286046996.0,P
1633998675.9,286046996.0,P
1633998695.8,286046994.7,Y
1633998715.6,286046998.9,P
1633998735.5,286046999.1,N
1633998755.3,286046999.6,N
1633998775.1,286046999.5,N
1633998795.9,286046996.9,N
1633998815.7,286047000.7,N
1633998835.5,286046998.1,N
1633998855.4,286046998.4,N
1633998875.2,286046998.2,N
1633998895.1,286046998.8,N
1633998896.0,286046998.8,N
1633998915.8,286046998.6,N
1633998935.7,286046996.7,N
1633998955.5,286046999.6,N
1633998975.3,286046999.6,N
1633998995.2,286046999.2,N
1633999015.0,286046997.0,N
1633999015.9,286046997.0,N
1633999035.8,286046996.5,N
1633999055.6,286046999.3,N
1633999075.4,286046998.6,N
1633999095.3,286046998.1,N
1633999115.1,286046998.2,N
1633999135.9,286047000.7,N
1633999155.7,286046998.4,N
1633999175.5,286047000.8,N
1633999195.4,286047000.9,N
1633999215.2,286047001.1,N
1633999235.1,286046998.6,N
1633999236.0,286046998.6,N
1633999255.8,286046998.4,N
1633999275.6,286047000.8,N
1633999295.5,286046998.6,N
1633999315.3,286046998.7,N
1633999335.1,286046999.5,N
1633999355.9,286046997.1,N
1633999375.7,286046996.5,N
1633999395.6,286046996.5,N
1633999415.4,286046998.0,N
1633999435.2,286046995.3,Y
1633999455.1,286046998.7,P
1633999456.0,286046998.7,P
1633999475.8,286047000.8,P
1633999495.7,286046998.6,N
1633999515.5,286046999.0,N
1633999535.3,286046998.7,N
1633999555.2,286046996.6,Y
1633999575.0,286046999.0,P
1633999575.9,286046999.0,P
1633999595.8,286047000.7,P
1633999615.6,286047000.7,N
1633999635.4,286047001.2,N
1633999685.3,286047000.6,E
1633999695.2,286046998.3,N
1633999715.0,286046996.5,P
1633999715.9,286046996.5,P
1633999735.8,286046998.7,N
1633999755.6,286046999.0,N
1633999775.5,286047000.9,N
1633999795.3,286047001.1,N
1633999815.1,286046998.6,N
1633999835.9,286047002.7,N
1633999855.7,286047001.6,N
1633999875.6,286047002.7,N
1633999895.4,286046999.8,N
1633999915.2,286046999.7,N
1633999935.1,286046998.9,N
1633999936.0,286046998.9,N
1633999955.8,286046999.1,N
1633999975.7,286046998.1,N
1633999995.5,286047002.2,N
1634000015.3,286047002.8,N
1634000035.2,286047000.2,N
1634000055.0,286047000.2,N
1634000055.9,286047000.2,N
1634000075.7,286047002.5,N
1634000095.6,286047002.5,N
1634000115.4,286047004.0,N
1634000135.3,286047003.1,N
1634000155.1,286047003.6,N
1634000156.0,286047003.6,N
1634000175.8,286047004.4,N
1634000195.7,286047004.2,N
1634000215.5,286047002.5,N
1634000235.4,286047004.2,N
1634000255.2,286047003.0,N
1634000275.0,286047005.9,N
1634000275.9,286047005.9,N
1634000295.8,286047002.9,N
1634000315.6,286047005.9,N
1634000335.5,286047005.0,N
1634000355.3,286047005.6,N
1634000375.1,286047003.0,N
1634000395.9,286047005.7,N
