#timestamp,LO_Frequency,Hit,StdDev 
1552885215.9,286047002.6,N
1552885235.7,286047002.7,N
1552885255.5,286047002.0,N
1552885275.4,286047001.9,N
1552885295.2,286047004.1,N
1552885315.0,286047001.8,N
1552885315.9,286047001.8,N
1552885335.8,286047003.7,N
1552885355.6,286047003.9,N
1552885375.4,286047004.1,N
1552885395.3,286047001.9,N
1552885415.1,286047002.4,N
1552885435.9,286047001.6,N
1552885455.7,286047002.4,N
1552885475.5,286047002.5,N
1552885495.4,286047000.9,N
1552885515.2,286046999.8,N
1552885535.0,286046998.1,N
1552885536.0,286046998.1,N
1552885555.8,286047002.4,N
1552885575.6,286047000.2,N
1552885595.5,286047000.3,N
1552885615.3,286047002.5,N
1552885635.1,286047001.9,N
1552885655.9,286047000.3,N
1552885675.7,286046998.5,N
1552885695.5,286047002.6,N
1552885715.4,286047000.3,N
1552885735.2,286046999.8,N
1552885755.1,286047001.1,N
1552885756.0,286047001.1,N
1552885775.8,286047000.5,N
1552885795.6,286047001.7,N
1552885815.5,286047002.3,N
1552885835.3,286047002.7,N
1552885855.1,286047001.4,N
1552885875.9,286047004.0,N
1552885895.7,286047001.7,N
1552885915.6,286047002.0,N
1552885935.4,286047002.1,N
1552885955.2,286047001.4,N
1552885975.1,286047002.1,N
1552885976.0,286047002.1,N
1552885995.8,286047002.0,N
1552886015.7,286047003.3,N
1552886035.5,286047003.4,N
1552886055.3,286047003.2,N
1552886075.2,286047004.2,N
1552886095.0,286047003.7,N
1552886095.9,286047003.7,N
1552886115.7,286047003.7,N
1552886135.6,286047005.6,Y
1552886155.4,286047001.5,P
1552886175.3,286047004.1,P
1552886195.1,286047004.0,P
1552886215.8,286047001.5,N
1552886235.7,286047004.2,Y
1552886255.5,286046998.2,P
1552886275.4,286046998.3,N
1552886325.2,286046998.5,E
1552886335.2,286047000.3,N
1552886355.9,286047001.3,P
1552886375.7,286047002.0,P
1552886395.6,286046999.9,N
1552886415.4,286047000.0,N
1552886435.2,286047000.0,N
1552886455.1,286047002.7,Y
1552886456.0,286047002.7,P
1552886475.8,286047000.2,N
1552886495.7,286047002.6,N
1552886515.5,286047001.6,N
1552886535.3,286047003.3,Y
1552886555.2,286047001.5,P
1552886575.0,286047001.9,P
1552886575.9,286047001.9,P
1552886595.8,286047002.8,Y
1552886615.6,286046996.9,P
1552886635.4,286046997.8,N
1552886655.3,286046998.0,N
1552886675.1,286046995.1,N
1552886695.8,286046995.3,N
1552886715.7,286046996.1,N
1552886735.5,286046995.0,N
1552886755.4,286046996.2,N
1552886775.2,286046995.6,N
1552886795.0,286046996.3,N
1552886795.9,286046996.3,N
1552886815.8,286046997.8,N
1552886835.6,286046994.9,N
1552886855.4,286046997.8,N
1552886875.3,286046997.7,N
1552886895.1,286046995.4,N
1552886915.9,286046995.4,N
1552886935.7,286046995.4,N
1552886955.5,286046996.2,N
1552886975.4,286046997.9,N
1552886995.2,286046996.2,N
1552887015.0,286046996.0,N
1552887015.9,286046996.0,N
1552887035.8,286046995.9,N
1552887055.6,286046995.6,Y
1552887075.5,286046998.8,P
1552887095.3,286046999.5,N
1552887115.1,286046998.8,N
1552887135.9,286046999.1,N
1552887155.7,286046998.6,N
1552887175.5,286046998.5,N
1552887195.4,286046999.0,N
1552887215.2,286046999.2,N
1552887235.1,286046998.8,N
1552887236.0,286046998.8,N
1552887255.8,286047000.6,N
1552887275.6,286046999.3,N
1552887295.5,286046999.5,N
1552887315.3,286046998.6,N
1552887335.1,286047000.2,N
1552887355.9,286046999.8,N
1552887375.7,286047000.6,N
1552887395.6,286047000.9,N
1552887415.4,286046998.6,N
1552887435.2,286047000.6,N
1552887455.1,286047000.2,N
1552887456.0,286047000.2,N
1552887475.8,286046999.7,N
1552887495.6,286047002.4,N
1552887515.5,286047000.9,N
1552887535.3,286047000.3,N
1552887555.2,286047002.5,N
1552887575.9,286047002.2,N
1552887625.8,286047000.2,E
1552887635.7,286047002.6,N
1552887655.5,286047002.1,P
1552887675.4,286047001.9,P
1552887695.2,286047000.2,N
1552887715.0,286047002.6,N
1552887715.9,286047002.6,N
1552887735.8,286047001.9,N
1552887755.6,286047004.1,Y
1552887775.4,286046999.9,P
1552887795.3,286047000.4,N
1552887815.1,286046999.9,N
1552887835.9,286047000.3,N
1552887855.7,286047000.9,N
1552887875.5,286047002.3,Y
1552887895.4,286047000.4,P
1552887915.2,286047000.7,P
1552887935.0,286047000.2,N
1552887935.9,286047000.2,N
1552887955.8,286046998.1,Y
1552887975.6,286047000.4,P
1552887995.5,286047000.5,P
1552888015.3,286047001.1,P
1552888035.1,286047001.2,Y
1552888055.9,286046998.1,P
1552888075.7,286046998.5,N
1552888095.5,286047001.2,N
1552888115.4,286046999.0,N
1552888135.2,286046998.4,N
1552888155.1,286046999.0,N
1552888156.0,286046999.0,N
1552888175.8,286046998.4,N
1552888195.6,286046996.7,Y
1552888215.5,286047001.0,P
1552888235.3,286046999.9,N
1552888255.2,286047002.7,P
1552888275.9,286047000.0,N
1552888295.7,286047000.4,N
1552888315.6,286047001.0,N
1552888335.4,286047000.5,N
1552888355.2,286047000.8,N
1552888375.1,286047000.1,N
1552888376.0,286047000.1,N
1552888395.8,286047000.0,N
1552888415.7,286047004.3,Y
1552888435.5,286047004.3,P
1552888455.3,286047001.4,N
1552888475.2,286047002.3,N
1552888495.0,286047002.0,N
1552888495.9,286047002.0,N
1552888515.7,286047003.8,Y
1552888535.6,286047003.1,P
1552888555.4,286047004.0,P
1552888575.3,286047001.7,N
1552888595.1,286047001.6,N
1552888596.0,286047001.6,N
1552888615.8,286047000.4,N
1552888635.7,286047000.8,N
1552888655.5,286047000.4,N
1552888675.3,286047000.1,N
1552888695.2,286047001.2,N
1552888715.0,286047000.7,N
1552888715.9,286047000.7,N
1552888735.8,286047000.8,N
1552888755.6,286046998.7,N
1552888775.4,286046998.1,N
1552888795.3,286046998.1,N
