#timestamp,LO_Frequency,Hit,StdDev 
1676203215.7,286046985.6,N
1676203235.5,286046988.2,N
1676203255.4,286046987.7,N
1676203275.2,286046986.5,N
1676203295.0,286046987.1,N
1676203295.9,286046987.1,Y
1676203315.8,286046990.6,P
1676203335.6,286046988.8,P
1676203355.4,286046993.1,P
1676203375.3,286046994.6,Y
1676203395.1,286047009.2,P
1676203415.9,286047005.8,N
1676203435.7,286047010.3,N
1676203455.5,286047013.9,N
1676203475.4,286047010.8,N
1676203495.2,286047008.3,N
1676203515.0,286047006.7,N
1676203515.9,286047006.7,N
1676203535.8,286047010.6,N
1676203555.6,286047008.3,N
1676203575.5,286047005.4,N
1676203595.3,286047007.5,N
1676203615.1,286047006.4,N
1676203635.9,286047008.1,N
1676203655.7,286047009.3,N
1676203675.5,286047004.3,N
1676203695.4,286047006.0,N
1676203715.2,286047006.7,N
1676203735.1,286047009.5,N
1676203736.0,286047009.5,N
1676203755.8,286047012.8,Y
1676203775.6,286047000.8,P
1676203795.5,286047000.1,N
1676203815.3,286046998.3,N
1676203835.1,286046995.5,N
1676203855.9,286046997.6,N
1676203875.7,286046996.5,N
1676203895.6,286047001.5,N
1676203915.4,286046997.3,N
1676203935.2,286046992.8,N
1676203955.1,286046991.4,N
1676203956.0,286046991.4,N
1676203975.8,286046997.9,N
1676203995.6,286047001.6,N
1676204015.5,286047008.9,N
1676204035.3,286047001.2,N
1676204055.1,286046995.2,N
1676204075.9,286046992.2,N
1676204095.7,286046992.6,N
1676204115.6,286046995.1,N
1676204135.4,286046994.2,N
1676204155.2,286046990.7,N
1676204175.1,286046990.9,N
1676204176.0,286046990.9,N
1676204195.8,286046994.5,N
1676204215.6,286047000.6,N
1676204235.5,286047000.4,N
1676204255.3,286046995.6,N
1676204275.2,286047001.3,N
1676204295.9,286047001.1,N
1676204315.7,286047000.8,N
1676204335.6,286046996.8,N
1676204355.4,286046993.5,N
1676204375.2,286046996.4,N
1676204395.1,286046992.3,N
1676204396.0,286046992.3,N
1676204415.8,286046990.6,N
1676204435.7,286046993.0,N
1676204455.5,286046991.2,N
1676204475.3,286046986.4,Y
1676204495.2,286046992.4,P
1676204515.0,286046999.8,N
1676204515.9,286046999.8,N
1676204535.8,286047004.1,N
1676204555.6,286046996.8,N
1676204575.4,286046996.1,N
1676204595.3,286046991.9,N
1676204615.1,286046992.4,N
1676204635.8,286046997.6,N
1676204655.7,286046996.4,N
1676204675.5,286046994.9,N
1676204695.4,286046991.7,N
1676204715.2,286046994.7,N
1676204735.0,286046998.1,N
1676204735.9,286046998.1,N
1676204755.8,286046998.6,N
1676204775.6,286047002.3,N
1676204795.4,286046995.2,N
1676204815.3,286046990.7,N
1676204835.1,286046986.5,Y
1676204855.9,286046986.8,P
1676204875.7,286046984.8,P
1676204895.5,286046987.3,N
1676204915.4,286046991.2,N
1676204935.2,286046990.8,N
1676204955.0,286046994.3,N
1676204955.9,286046994.3,N
1676204975.8,286046996.7,N
1676204995.6,286046998.7,N
1676205015.5,286046995.8,N
1676205035.3,286046989.2,N
1676205055.1,286046992.1,N
1676205075.9,286046992.4,N
1676205095.7,286046989.0,N
1676205115.5,286046990.2,N
1676205135.4,286046990.7,N
1676205155.2,286046988.2,Y
1676205175.1,286046988.5,P
1676205176.0,286046988.5,P
1676205195.8,286046985.4,P
1676205215.6,286046982.6,Y
1676205235.5,286046992.8,P
1676205255.3,286046988.9,P
1676205275.1,286046989.4,P
1676205295.9,286046988.5,Y
1676205315.7,286047005.5,P
1676205335.6,286047008.4,N
1676205355.4,286047012.1,N
1676205375.2,286047014.2,N
1676205395.1,286047016.6,N
1676205396.0,286047016.6,N
1676205415.8,286047018.2,N
1676205435.6,286047013.5,N
1676205455.5,286047009.2,N
1676205475.3,286047010.3,N
1676205495.2,286047010.4,N
1676205515.9,286047013.2,N
1676205535.7,286047016.9,N
1676205555.6,286047018.7,N
1676205575.4,286047019.9,N
1676205595.2,286047021.3,Y
1676205615.1,286047001.6,P
1676205616.0,286047001.6,N
1676205635.8,286046998.2,N
1676205655.7,286046997.9,N
1676205675.5,286046993.2,N
1676205695.3,286046989.4,N
1676205715.2,286046996.6,N
1676205735.9,286047001.4,N
1676205755.7,286047000.2,N
1676205775.6,286047000.7,N
1676205795.4,286046996.4,N
1676205815.2,286046990.6,N
1676205835.1,286046996.1,N
1676205836.0,286046996.1,N
1676205855.8,286047003.0,N
1676205875.7,286047006.2,N
1676205895.5,286047005.3,N
1676205915.3,286046997.3,N
1676205935.2,286046994.7,N
1676205955.0,286046991.0,N
1676205955.9,286046991.0,N
1676205975.7,286046992.0,N
1676205995.6,286046993.6,N
1676206015.4,286046994.4,N
1676206035.3,286046992.3,N
1676206055.1,286046995.9,N
1676206056.0,286046995.9,N
1676206075.8,286046989.1,N
1676206095.7,286046992.8,N
1676206115.5,286046993.6,N
1676206135.3,286046996.0,N
1676206155.2,286046992.1,N
1676206175.0,286046994.4,N
1676206175.9,286046994.4,N
1676206195.8,286046992.2,N
1676206215.6,286046990.6,N
1676206235.4,286046988.7,N
1676206255.3,286046987.7,N
1676206275.1,286046986.9,N
1676206295.8,286046989.6,N
1676206315.7,286046986.9,N
1676206335.5,286046989.6,N
1676206355.4,286046984.0,Y
1676206375.2,286046993.0,P
1676206395.0,286046992.1,P
1676206395.9,286046992.1,P
1676206415.8,286046991.7,Y
1676206435.6,286047002.6,P
1676206455.4,286047004.3,N
1676206475.3,286047000.8,N
1676206495.1,286046998.1,N
1676206515.9,286047001.7,N
1676206535.7,286047004.8,N
1676206555.5,286047008.1,N
1676206575.4,286047005.2,N
1676206595.2,286046999.2,N
1676206615.0,286046992.6,N
1676206615.9,286046992.6,N
1676206635.8,286046990.8,N
1676206655.6,286046991.4,N
1676206675.5,286046994.3,N
1676206695.3,286046993.7,N
1676206715.1,286046993.9,N
1676206735.9,286046995.6,N
1676206755.7,286046994.5,N
1676206775.5,286046994.9,N
1676206795.4,286046991.1,N
