#timestamp,LO_Frequency,Hit,StdDev 
1510282815.8,286046989.8,N
1510282835.6,286046990.9,N
1510282855.4,286046991.5,N
1510282875.3,286046987.3,Y
1510282895.1,286046995.9,P
1510282915.8,286046991.7,P
1510282935.7,286046994.4,N
1510282955.5,286046991.9,Y
1510282975.4,286047002.0,P
1510282995.2,286047001.6,N
1510283015.0,286047003.9,N
1510283015.9,286047003.9,N
1510283035.7,286047003.6,N
1510283055.6,286047005.0,N
1510283075.4,286047006.8,N
1510283095.2,286047004.6,N
1510283115.1,286047001.9,N
1510283116.0,286047001.9,N
1510283135.8,286047002.3,N
1510283155.6,286047002.1,N
1510283175.5,286047000.3,N
1510283195.3,286047000.9,N
1510283215.1,286047002.2,N
1510283235.9,286047003.7,N
1510283255.7,286047005.9,N
1510283275.5,286047004.7,N
1510283295.3,286047005.3,N
1510283315.2,286047005.0,N
1510283335.0,286047007.6,N
1510283335.9,286047007.6,N
1510283355.7,286047003.6,N
1510283375.6,286047003.3,N
1510283395.4,286047005.1,N
1510283415.2,286047007.2,N
1510283435.1,286047005.9,N
1510283436.0,286047005.9,N
1510283455.8,286047006.2,N
1510283475.6,286047008.8,Y
1510283495.5,286047005.5,P
1510283515.3,286047005.1,P
1510283535.1,286047005.8,P
1510283555.9,286047004.5,Y
1510283575.7,286047002.4,P
1510283595.5,286047000.3,N
1510283615.4,286047001.1,N
1510283635.2,286047001.7,N
1510283655.0,286047003.1,N
1510283655.9,286047003.1,N
1510283675.8,286047007.0,Y
1510283695.6,286047001.3,P
1510283715.4,286047003.5,P
1510283735.3,286047007.2,P
1510283755.1,286047010.8,Y
1510283775.8,286047005.4,P
1510283795.7,286047005.3,P
1510283815.5,286047010.7,P
1510283835.3,286047007.4,N
1510283855.2,286047010.4,Y
1510283875.9,286047000.7,P
1510283895.7,286047001.4,N
1510283915.6,286047002.5,N
1510283935.4,286047000.7,N
1510283955.2,286047000.8,N
1510283975.1,286047004.2,N
1510283976.0,286047004.2,N
1510283995.8,286047003.0,N
1510284015.6,286047005.4,N
1510284035.5,286047007.1,Y
1510284055.3,286047003.5,P
1510284075.1,286047001.5,P
1510284095.9,286047000.0,N
1510284115.7,286046998.6,N
1510284135.5,286046999.7,N
1510284155.3,286046999.3,N
1510284175.2,286046998.1,N
1510284195.0,286046997.2,N
1510284195.9,286046997.2,N
1510284215.7,286046999.3,N
1510284235.6,286046995.8,N
1510284255.4,286046992.8,Y
1510284275.2,286046993.2,P
1510284295.1,286046989.8,P
1510284296.0,286046989.8,N
1510284315.8,286046984.1,Y
1510284335.6,286046988.7,P
1510284355.5,286046990.5,P
1510284375.3,286046990.3,P
1510284395.1,286046991.1,Y
1510284415.9,286046998.3,P
1510284435.7,286046998.6,N
1510284455.5,286046998.5,N
1510284475.4,286046996.5,N
1510284495.2,286046995.5,N
1510284515.0,286046999.4,N
1510284515.9,286046999.4,N
1510284535.8,286046997.6,N
1510284555.6,286046992.8,N
1510284575.4,286046993.2,N
1510284595.3,286046990.1,Y
1510284615.1,286046993.4,P
1510284635.8,286046994.9,P
1510284655.7,286046995.7,P
1510284675.5,286046996.3,Y
1510284695.3,286047000.2,P
1510284715.2,286046997.0,N
1510284735.9,286046996.8,N
1510284755.7,286047001.2,N
1510284775.6,286046998.2,N
1510284795.4,286047001.9,N
1510284815.2,286047004.0,N
1510284835.1,286047002.7,N
1510284836.0,286047002.7,N
1510284855.8,286047001.3,N
1510284875.6,286047003.8,N
1510284895.4,286047000.1,N
1510284915.3,286047001.1,N
1510284935.1,286046999.9,N
1510284955.8,286047002.4,N
1510284975.7,286047004.4,N
1510284995.5,286047003.3,N
1510285015.3,286047002.9,N
1510285035.2,286047003.7,N
1510285055.9,286047004.0,N
1510285075.7,286047004.2,N
1510285095.6,286047005.0,N
1510285115.4,286047003.1,N
1510285135.2,286047002.5,N
1510285155.1,286047003.0,N
1510285156.0,286047003.0,N
1510285175.8,286047003.8,N
1510285195.6,286047005.4,N
1510285215.4,286047006.4,N
1510285235.3,286047007.1,N
1510285255.1,286047008.3,Y
1510285275.9,286047008.5,P
1510285295.7,286047008.3,N
1510285315.5,286047010.6,P
1510285335.3,286047008.5,N
1510285355.2,286047010.4,Y
1510285375.0,286047000.2,P
1510285375.9,286047000.2,N
1510285395.7,286047000.1,N
1510285415.6,286046999.9,N
1510285435.4,286047001.9,N
1510285455.2,286047007.1,N
1510285475.1,286047009.2,N
1510285476.0,286047009.2,N
1510285495.8,286047004.5,N
1510285515.6,286047006.5,N
1510285535.5,286047004.5,N
1510285555.3,286047004.9,N
1510285575.1,286047003.5,N
1510285595.9,286047002.9,N
1510285615.7,286047003.0,N
1510285635.5,286047005.8,N
1510285655.4,286047003.9,N
1510285675.2,286047005.2,N
1510285695.0,286047007.4,N
1510285695.9,286047007.4,N
1510285715.7,286047001.4,N
1510285735.6,286047003.9,N
1510285755.4,286047003.2,N
1510285775.2,286047005.1,N
1510285795.1,286047006.2,N
1510285796.0,286047006.2,N
1510285815.8,286047010.8,Y
1510285835.6,286047005.9,P
1510285855.5,286047003.2,P
1510285875.3,286047001.8,N
1510285895.1,286047002.7,N
1510285915.9,286047004.2,N
1510285935.7,286047003.1,N
1510285955.5,286047000.8,N
1510285975.4,286047000.7,N
1510285995.2,286046999.9,N
1510286015.0,286046999.8,N
1510286015.9,286046999.8,N
1510286035.8,286047000.6,N
1510286055.6,286047002.5,N
1510286075.4,286047002.4,N
1510286095.2,286047002.6,N
1510286115.1,286047001.4,N
1510286116.0,286047001.4,N
1510286135.8,286047001.7,N
1510286155.6,286047004.2,N
1510286175.5,286047006.0,Y
1510286195.3,286047002.0,P
1510286215.1,286046999.4,P
1510286235.9,286046996.4,N
1510286255.7,286046993.2,N
1510286275.5,286046989.8,N
1510286295.4,286046990.0,N
1510286315.2,286046986.4,N
1510286335.0,286046984.5,N
1510286335.9,286046984.5,N
1510286355.8,286046982.7,N
1510286375.6,286046979.8,N
1510286395.4,286046981.5,N
