#timestamp,LO_Frequency,Hit,StdDev 
1620266415.4,286047000.3,P
1620266435.3,286047000.3,N
1620266455.1,286046999.5,N
1620266475.8,286046999.5,N
1620266495.7,286046999.2,N
1620266515.5,286046996.9,N
1620266535.4,286046999.6,N
1620266555.2,286046997.3,N
1620266575.0,286046997.6,N
1620266575.9,286046997.6,N
1620266595.8,286046995.1,N
1620266615.6,286046996.9,N
1620266635.4,286046999.1,N
1620266655.3,286046997.6,N
1620266675.1,286046998.0,N
1620266695.9,286046995.1,N
1620266715.7,286046995.3,N
1620266735.5,286046995.6,N
1620266755.4,286046995.2,N
1620266775.2,286046996.8,N
1620266795.0,286046997.6,N
1620266796.0,286046997.6,N
1620266815.8,286046995.6,N
1620266835.6,286046997.1,N
1620266855.5,286046997.7,N
1620266875.3,286046998.9,N
1620266895.1,286046999.9,N
1620266915.9,286047000.3,N
1620266935.7,286046998.1,N
1620266955.6,286046998.7,N
1620266975.4,286046998.0,N
1620266995.2,286046995.3,Y
1620267015.1,286046995.3,P
1620267016.0,286046995.3,P
1620267035.8,286046999.3,N
1620267055.7,286046998.4,N
1620267075.5,286046997.4,N
1620267095.3,286046997.7,N
1620267115.2,286046999.5,N
1620267135.0,286046999.3,N
1620267135.9,286046999.3,N
1620267155.8,286046998.2,N
1620267175.6,286047000.8,N
1620267195.4,286047000.6,N
1620267215.3,286046998.2,N
1620267235.1,286046998.2,N
1620267255.8,286047000.5,N
1620267275.7,286047002.3,N
1620267295.5,286047002.1,N
1620267315.4,286047002.0,N
1620267335.2,286047000.1,N
1620267355.0,286047000.3,N
1620267355.9,286047000.3,N
1620267375.8,286047000.9,N
1620267395.6,286047000.5,N
1620267415.4,286047000.4,N
1620267435.3,286047000.1,N
1620267455.1,286047002.0,N
1620267475.9,286047002.4,N
1620267495.7,286047001.4,N
1620267515.5,286047003.1,N
1620267535.4,286047003.7,N
1620267555.2,286047002.4,N
1620267575.0,286046999.9,N
1620267575.9,286046999.9,N
1620267595.8,286047000.1,N
1620267615.6,286047002.1,N
1620267635.5,286047002.5,N
1620267655.3,286047001.7,N
1620267675.1,286047001.6,N
1620267695.9,286047000.1,N
1620267715.7,286046999.9,N
1620267735.6,286047001.0,N
1620267755.4,286047000.6,N
1620267775.2,286047000.3,N
1620267795.1,286047001.2,N
1620267796.0,286047001.2,N
1620267815.8,286047001.1,N
1620267835.6,286047000.9,N
1620267855.5,286047000.3,N
1620267875.3,286047000.1,N
1620267895.2,286047000.9,N
1620267915.9,286047002.2,N
1620267935.7,286047002.7,N
1620267955.6,286047000.0,N
1620267975.4,286047000.2,N
1620267995.3,286047000.4,N
1620268015.1,286047000.6,N
1620268016.0,286047000.6,N
1620268035.8,286047000.8,N
1620268055.7,286046998.3,N
1620268075.5,286047000.8,N
1620268095.3,286047001.2,N
1620268115.2,286047000.4,N
1620268135.0,286047001.1,N
1620268135.9,286047001.1,N
1620268155.8,286046998.1,N
1620268175.6,286047000.4,N
1620268195.4,286047000.1,N
1620268215.3,286047002.5,N
1620268235.1,286047000.0,N
1620268255.9,286046999.9,N
1620268275.7,286047002.7,N
1620268295.5,286047001.5,N
1620268315.4,286047002.5,N
1620268335.2,286047000.3,N
1620268355.0,286047002.4,N
1620268356.0,286047002.4,N
1620268375.8,286047000.2,N
1620268395.6,286047002.7,N
1620268415.5,286047002.7,N
1620268435.3,286047001.6,N
1620268455.1,286047004.0,Y
1620268475.9,286047002.4,P
1620268495.7,286047002.7,P
1620268515.6,286047000.5,N
1620268535.4,286046999.8,N
1620268555.2,286047002.3,N
1620268575.1,286047001.4,N
1620268576.0,286047001.4,N
1620268595.8,286047004.3,Y
1620268615.6,286047002.0,P
1620268635.5,286047004.4,P
1620268655.3,286047001.6,N
1620268675.2,286047001.7,N
1620268695.9,286047004.3,Y
1620268715.7,286046999.8,P
1620268735.6,286047002.2,N
1620268755.4,286047002.7,N
1620268775.3,286047002.4,N
1620268795.1,286047001.8,N
1620268796.0,286047001.8,N
1620268815.8,286047001.6,N
1620268835.7,286047001.9,N
1620268855.5,286047001.6,N
1620268875.3,286047011.9,Y
1620268895.2,286046998.4,P
1620268915.0,286046999.4,N
1620268915.9,286046999.4,N
1620268935.8,286046996.7,N
1620268955.6,286046999.5,N
1620268975.4,286046998.8,N
1620268995.3,286046998.4,N
1620269015.1,286047000.7,N
1620269035.8,286047000.6,N
1620269055.7,286047000.9,N
1620269075.5,286046998.1,N
1620269095.4,286047000.9,N
1620269115.2,286047000.8,N
1620269135.0,286047001.1,N
1620269135.9,286047001.1,N
1620269155.8,286047000.2,N
1620269175.6,286046999.9,N
1620269195.4,286047000.1,N
1620269215.3,286047000.0,N
1620269235.1,286047001.2,N
1620269255.9,286047000.5,N
1620269275.7,286047000.6,N
1620269295.5,286046999.0,N
1620269315.4,286047001.0,N
1620269335.2,286047000.8,N
1620269355.1,286046999.8,N
1620269356.0,286046999.8,N
1620269375.8,286047002.2,N
1620269395.6,286047002.3,N
1620269415.5,286047002.3,N
1620269435.3,286047002.8,N
1620269455.1,286047001.6,N
1620269475.9,286047001.8,N
1620269495.7,286047001.6,N
1620269515.6,286047001.6,N
1620269535.4,286047002.2,N
1620269555.2,286047002.2,N
1620269575.1,286047002.4,N
1620269576.0,286047002.4,N
1620269595.8,286047003.3,N
1620269615.7,286047003.8,Y
1620269635.5,286047002.1,P
1620269655.3,286047001.0,N
1620269675.2,286047001.1,N
1620269695.0,286047001.0,N
1620269695.9,286047001.0,N
1620269715.7,286047000.0,N
1620269735.6,286047002.4,Y
1620269755.4,286046999.9,P
1620269775.3,286047002.7,P
1620269795.1,286047002.4,N
1620269815.8,286047002.4,N
1620269835.7,286047001.8,N
1620269855.5,286047002.2,N
1620269875.4,286047002.5,N
1620269895.2,286047004.4,Y
1620269915.0,286047000.9,P
1620269915.9,286047000.9,N
1620269935.8,286047000.4,N
1620269985.6,286047000.6,E
1620269995.5,286047002.8,N
