#timestamp,LO_Frequency,Hit,StdDev 
1621678275.6,286046973.4,P
1621678295.4,286046971.4,P
1621678315.2,286046971.1,P
1621678335.1,286046972.4,Y
1621678336.0,286046972.4,P
1621678355.8,286046999.0,P
1621678375.7,286046999.1,N
1621678395.5,286046997.7,N
1621678415.3,286046995.5,N
1621678435.2,286046993.4,N
1621678455.9,286046994.0,N
1621678475.7,286046994.0,N
1621678495.6,286046994.2,N
1621678515.4,286046995.3,N
1621678535.2,286046997.6,N
1621678555.1,286046997.7,N
1621678556.0,286046997.7,N
1621678575.8,286046999.1,N
1621678595.7,286046996.6,N
1621678615.5,286046997.8,N
1621678635.3,286046997.7,N
1621678655.2,286046996.2,N
1621678675.0,286046994.6,N
1621678675.9,286046994.6,N
1621678695.7,286046991.9,N
1621678715.6,286046991.7,N
1621678735.4,286046990.2,N
1621678755.3,286046991.0,N
1621678775.1,286046991.3,N
1621678795.8,286046988.7,N
1621678815.7,286046989.6,N
1621678835.5,286046989.7,N
1621678855.3,286046989.2,N
1621678875.2,286046989.5,N
1621678895.0,286046990.0,N
1621678895.9,286046990.0,N
1621678915.8,286046990.0,Y
1621678935.6,286046996.3,P
1621678955.4,286046993.6,P
1621678975.3,286046992.0,P
1621678995.1,286046992.1,Y
1621679015.9,286046998.9,P
1621679035.7,286046999.1,N
1621679055.5,286046997.7,N
1621679075.4,286046999.3,N
1621679095.2,286046997.9,N
1621679115.0,286046997.6,N
1621679115.9,286046997.6,N
1621679135.8,286046994.9,Y
1621679155.6,286046998.5,P
1621679175.5,286046998.8,P
1621679195.3,286046998.8,N
1621679215.1,286046996.6,Y
1621679235.9,286047001.2,P
1621679255.7,286046997.0,N
1621679275.6,286046994.9,N
1621679295.4,286046997.6,N
1621679315.2,286046996.8,N
1621679335.1,286046997.5,N
1621679336.0,286046997.5,N
1621679355.8,286046995.7,N
1621679375.6,286046996.1,N
1621679395.5,286046994.0,Y
1621679415.3,286046996.9,P
1621679465.2,286046997.6,E
1621679475.1,286046996.5,N
1621679495.8,286046998.7,P
1621679515.7,286046998.4,N
1621679535.5,286046999.2,N
1621679555.4,286046996.7,Y
1621679575.2,286046999.5,P
1621679595.0,286046999.2,N
1621679595.9,286046999.2,N
1621679615.8,286047001.0,N
1621679635.6,286047003.9,Y
1621679655.5,286047004.1,P
1621679675.3,286047002.3,N
1621679695.1,286047005.9,P
1621679715.9,286047004.0,N
1621679735.7,286047007.6,Y
1621679755.6,286047001.9,P
1621679775.4,286046999.7,N
1621679795.2,286047000.4,N
1621679815.1,286047000.5,N
1621679816.0,286047000.5,N
1621679835.8,286047000.2,N
1621679855.6,286046998.6,N
1621679875.5,286047000.7,N
1621679895.3,286046997.8,N
1621679915.2,286046997.6,N
1621679935.9,286046996.3,N
1621679955.7,286046995.6,N
1621679975.6,286046997.6,N
1621679995.4,286046995.3,N
1621680015.2,286046995.1,N
1621680035.1,286046993.5,N
1621680036.0,286046993.5,N
1621680055.8,286046994.1,N
1621680075.7,286046992.6,N
1621680095.5,286046992.8,N
1621680115.3,286046988.6,Y
1621680135.2,286046990.3,P
1621680155.0,286046989.9,N
1621680155.9,286046989.9,N
1621680175.8,286046988.2,Y
1621680195.6,286046994.0,P
1621680215.4,286046992.6,P
1621680235.3,286046992.3,P
1621680255.1,286046992.5,Y
1621680275.8,286046998.5,P
1621680295.7,286046999.3,N
1621680315.5,286046998.9,N
1621680335.4,286046999.3,N
1621680355.2,286046997.3,N
1621680375.0,286046997.0,N
1621680375.9,286046997.0,N
1621680395.8,286046995.6,N
1621680415.6,286046994.9,N
1621680435.4,286046994.9,N
1621680455.3,286046996.9,N
1621680475.1,286046995.6,N
1621680495.9,286046995.7,N
1621680515.7,286046995.4,N
1621680535.5,286046995.6,N
1621680555.4,286046996.2,N
1621680575.2,286046996.3,N
1621680595.0,286046994.6,Y
1621680595.9,286046994.6,P
1621680615.8,286046999.4,N
1621680635.6,286047002.8,N
1621680655.5,286047002.0,N
1621680675.3,286046999.8,N
1621680695.1,286047002.0,N
1621680715.9,286047003.6,N
1621680735.7,286047004.4,N
1621680755.5,286046999.9,N
1621680775.4,286047000.4,N
1621680795.2,286047000.3,N
1621680815.1,286047002.8,N
1621680816.0,286047002.8,N
1621680835.8,286047000.1,N
1621680855.6,286047002.5,N
1621680875.5,286046999.1,N
1621680895.3,286046995.0,N
1621680915.1,286046995.0,N
1621680935.9,286046995.4,N
1621680955.7,286046993.3,N
1621680975.6,286046992.4,N
1621680995.4,286046993.0,N
1621681015.2,286046990.9,N
1621681035