#timestamp,LO_Frequency,Hit,StdDev 
1605420015.7,286047028.1,Y
1605420035.6,286047012.1,P
1605420055.4,286047012.5,P
1605420075.3,286047009.7,P
1605420095.1,286047003.2,N
1605420096.0,286047003.2,N
1605420115.8,286046993.3,N
1605420135.7,286046993.2,N
1605420155.5,286046990.4,N
1605420175.4,286046992.1,N
1605420195.2,286046994.4,N
1605420215.0,286046990.6,N
1605420215.9,286046990.6,N
1605420235.8,286046996.2,N
1605420255.6,286046997.3,N
1605420275.4,286047000.9,N
1605420295.3,286047001.8,N
1605420315.1,286047002.9,N
1605420335.9,286047009.2,N
1605420355.7,286047014.9,N
1605420375.5,286047022.3,N
1605420395.4,286047030.2,Y
1605420415.2,286047040.3,P
1605420435.1,286047040.2,N
1605420436.0,286047040.2,N
1605420455.8,286047041.5,N
1605420475.6,286047041.8,N
1605420495.5,286047045.4,Y
1605420515.3,286047011.9,P
1605420535.1,286047015.6,N
1605420555.9,286047013.8,N
1605420575.7,286047011.4,N
1605420595.6,286047015.4,N
1605420615.4,286047012.9,N
1605420635.2,286047013.9,N
1605420655.1,286047013.9,N
1605420656.0,286047013.9,N
1605420675.8,286047016.2,N
1605420695.7,286047016.0,N
1605420715.5,286047012.8,N
1605420735.4,286047018.9,Y
1605420755.2,286047006.3,P
1605420775.1,286047006.4,N
1605420776.0,286047006.4,N
1605420795.8,286047013.2,Y
1605420815.7,286047008.5,P
1605420835.5,286047012.9,P
1605420855.3,286047016.7,P
1605420875.2,286047023.4,Y
1605420895.0,286047014.3,P
1605420895.9,286047014.3,P
1605420915.8,286047022.9,P
1605420935.6,286047026.0,Y
1605420955.5,286047014.0,P
1605420975.3,286047015.9,P
1605420995.1,286047020.2,P
1605421015.9,286047016.6,Y
1605421035.7,286047002.3,P
1605421055.5,286047001.5,N
1605421075.4,286047006.0,N
1605421095.2,286047003.7,N
1605421117.1,286047005.6,N
1605421135.1,286046998.7,N
1605421155.9,286047001.3,N
1605421175.7,286047002.3,N
1605421195.5,286047002.7,N
1605421215.4,286046996.8,N
1605421235.2,286046993.7,N
1605421255.1,286046995.2,N
1605421256.0,286046995.2,N
1605421275.8,286047004.2,N
1605421295.6,286047006.8,N
1605421315.5,286047011.3,N
1605421335.3,286047012.8,N
1605421355.1,286047012.4,N
1605421375.9,286047005.4,N
1605421395.7,286047002.8,N
1605421415.6,286046993.3,N
1605421435.4,286046987.8,N
1605421455.2,286046981.0,N
1605421475.1,286046977.7,N
1605421476.0,286046977.7,N
1605421495.8,286046980.8,N
1605421515.7,286046980.4,N
1605421535.5,286046983.1,N
1605421555.3,286046986.7,N
1605421575.2,286046984.3,N
1605421595.0,286046987.1,N
1605421595.9,286046987.1,N
1605421615.7,286046991.3,N
1605421635.6,286046991.4,N
1605421655.4,286046990.4,N
1605421675.3,286046985.5,N
1605421695.1,286046990.6,N
1605421715.8,286046997.2,N
1605421735.7,286047000.4,N
1605421755.5,286047002.6,N
1605421775.4,286046993.3,N
1605421795.2,286046987.6,N
1605421815.0,286046983.5,N
1605421815.9,286046983.5,N
1605421835.8,286046974.3,N
1605421855.6,286046967.2,Y
1605421875.4,286046966.2,P
1605421895.3,286046961.9,P
1605421915.1,286046951.9,P
1605421935.9,286046949.1,Y
1605421955.7,286046973.9,P
1605421975.5,286046967.7,P
1605421995.4,286046965.3,P
1605422015.2,286046960.6,Y
1605422035.1,286046989.5,P
1605422036.0,286046989.5,N
1605422055.8,286046986.4,N
1605422075.6,286046982.2,N
1605422095.5,286046981.6,N
1605422115.3,286046979.9,N
1605422135.2,286046976.3,Y
1605422155.9,286046993.0,P
1605422175.7,286046990.7,N
1605422195.6,286046992.3,N
1605422215.4,286046991.5,N
1605422235.3,286046991.0,N
1605422255.1,286046990.1,N
1605422256.0,286046990.1,Y
1605422275.8,286047002.4,P
1605422295.7,286047002.5,N
1605422315.5,286047002.2,N
1605422335.3,286047000.0,N
1605422355.2,286046998.7,N
1605422375.0,286046996.5,N
1605422375.9,286046996.5,N
1605422395.8,286046997.8,N
1605422415.6,286046993.1,N
1605422435.4,286046987.7,Y
1605422455.3,286046988.1,P
1605422475.1,286046985.6,N
1605422495.9,286046983.4,P
1605422515.7,286046982.5,Y
1605422535.5,286046995.5,P
1605422555.4,286046990.6,N
1605422575.2,286046985.6,P
1605422595.0,286046983.5,Y
1605422596.0,286046983.5,P
1605422615.8,286046991.4,N
1605422635.6,286046986.7,P
1605422655.5,286046980.6,Y
1605422675.3,286046992.9,P
1605422695.1,286046994.8,N
1605422715.9,286046995.0,N
1605422735.7,286047000.9,N
1605422755.6,286046998.8,N
1605422775.4,286046999.9,N
1605422795.2,286047002.5,N
1605422815.1,286047009.0,N
1605422816.0,286047009.0,N
1605422835.8,286047006.4,N
1605422855.7,286047003.1,N
1605422875.5,286047001.8,N
1605422895.3,286047000.7,N
1605422915.2,286047000.0,N
1605422935.0,286046999.6,N
1605422935.9,286046999.6,N
1605422955.7,286046998.0,N
1605422975.6,286046996.2,N
1605422995.4,286046994.7,N
1605423015.3,286046995.9,N
1605423035.1,286046987.5,N
1605423036.0,286046987.5,N
1605423055.8,286046989.4,N
1605423075.7,286046987.4,N
1605423095.5,286046983.3,N
1605423115.3,286046982.6,N
1605423135.2,286046981.2,N
1605423155.0,286046985.1,N
1605423155.9,286046985.1,N
1605423175.8,286046980.5,N
1605423195.6,286046980.8,N
1605423215.4,286046980.2,N
1605423235.3,286046976.2,N
1605423255.1,286046974.2,N
1605423275.9,286046972.3,N
1605423295.7,286046972.2,N
1605423315.5,286046970.3,N
1605423335.4,286046975.6,N
1605423355.2,286046973.0,N
1605423375.0,286046975.4,N
1605423375.9,286046975.4,N
1605423395.8,286046975.3,N
1605423415.6,286046977.2,N
1605423435.5,286046970.6,Y
1605423455.3,286046985.2,P
1605423475.1,286046986.5,P
1605423495.9,286046981.7,P
1605423515.7,286046978.7,Y
1605423535.5,286046994.8,P
1605423555.4,286046990.6,N
1605423575.2,286046986.9,P
1605423595.1,286046988.4,N
1605423596.0,286046988.4,Y
