#timestamp,LO_Frequency,Hit,StdDev 
1501408815.3,286047006.0,N,2.7
1501408835.1,286047007.3,N,2.8
1501408855.9,286047005.8,N,2.8
1501408875.7,286047002.4,N,2.8
1501408895.6,286046999.9,N,2.9
1501408915.4,286047001.0,N,2.9
1501408935.2,286047002.6,N,2.8
1501408955.1,286047004.3,N,2.7
1501408956.0,286047004.3,N,2.6
1501408975.8,286047003.2,N,2.6
1501408995.7,286047005.6,N,2.6
1501409015.5,286047005.5,N,2.6
1501409035.3,286047005.8,N,2.6
1501409055.2,286047004.2,N,2.6
1501409075.0,286046999.7,N,2.7
1501409075.9,286046999.7,N,2.7
1501409095.8,286047004.3,N,2.7
1501409115.6,286047000.3,N,2.6
1501409135.4,286047001.5,N,2.5
1501409155.3,286047002.7,N,2.2
1501409175.1,286047002.4,N,2.0
1501409195.8,286047003.2,N,2.0
1501409215.7,286047003.3,N,2.0
1501409235.5,286047004.7,N,2.0
1501409255.4,286047007.0,P,1.8
1501409275.2,286047002.7,N,1.9
1501409295.0,286046998.1,N,3.2
1501409295.9,286046998.1,N,3.4
1501409315.8,286047005.0,N,3.3
1501409335.6,286047003.8,N,3.1
1501409355.5,286046999.7,N,3.1
1501409375.3,286046998.3,N,3.1
1501409395.1,286046998.2,N,3.2
1501409415.9,286046994.9,N,3.6
1501409435.7,286046993.6,N,4.0
1501409455.6,286046995.3,N,4.0
1501409475.4,286046998.9,N,3.9
1501409495.2,286047001.2,N,3.8
1501409515.1,286046999.0,N,3.7
1501409516.0,286046999.0,N,3.5
1501409535.8,286046998.5,N,3.5
1501409555.7,286047000.0,N,3.4
1501409575.5,286047006.0,N,3.6
1501409595.3,286047005.7,N,3.7
1501409615.2,286047009.2,N,4.0
1501409635.0,286047003.2,N,4.0
1501409635.9,286047003.2,N,3.9
1501409655.8,286047000.3,N,3.9
1501409675.6,286047002.0,N,3.8
1501409695.4,286046998.4,N,3.7
1501409715.3,286046999.4,N,3.7
1501409735.1,286046998.8,N,3.6
1501409755.9,286047000.6,N,3.6
1501409775.7,286047003.7,N,3.6
1501409795.5,286047005.9,N,3.5
1501409815.4,286047001.6,N,3.5
1501409835.2,286047002.5,N,3.5
1501409855.0,286047000.2,N,3.5
1501409856.0,286047000.2,N,3.4
1501409875.8,286046998.8,N,3.3
1501409895.6,286046998.8,N,3.4
1501409915.5,286047001.6,N,3.3
1501409935.3,286047007.1,N,3.5
1501409955.1,286047003.9,N,3.3
1501409975.9,286047003.8,N,3.1
1501409995.7,286047003.9,N,2.9
1501410015.6,286047000.3,N,2.8
1501410035.4,286047000.4,N,2.8
1501410055.2,286046999.8,N,2.8
1501410075.1,286046998.1,N,2.8
1501410076.0,286046998.1,N,2.9
1501410095.8,286046998.1,N,2.9
1501410115.7,286046999.2,N,2.8
1501410135.5,286046997.0,N,2.9
1501410155.3,286046996.9,N,2.6
1501410175.2,286046999.0,N,2.5
1501410195.0,286047000.5,N,2.5
1501410195.9,286047000.5,N,2.5
1501410215.8,286047004.1,N,2.6
1501410235.6,286047007.6,N,2.8
1501410255.4,286047004.5,N,2.9
1501410275.3,286047007.2,N,3.0
1501410295.1,286047004.4,N,3.1
1501410315.9,286047001.2,N,3.0
1501410335.7,286047000.2,N,2.9
1501410355.5,286046998.1,N,3.0
1501410375.4,286047001.2,N,3.0
1501410395.2,286046999.2,N,3.0
1501410415.0,286047000.7,N,3.0
1501410415.9,286047000.7,N,3.0
1501410435.8,286047006.4,N,3.1
1501410455.6,286047010.2,P,4.4
1501410475.5,286047008.2,N,3.7
1501410495.3,286047007.0,N,3.2
1501410515.1,286047001.9,N,3.5
1501410535.9,286047007.6,N,3.3
1501410555.7,286047007.2,N,3.0
1501410575.6,286047008.1,N,2.9
1501410595.4,286047009.1,P,1.3
1501410615.2,286047002.3,N,2.8
1501410635.1,286047000.8,N,3.3
1501410636.0,286047000.8,N,3.3
1501410655.8,286047002.3,N,3.1
1501410675.7,286047001.4,N,3.0
1501410695.5,286047005.9,N,2.9
1501410715.3,286047004.5,N,2.8
1501410735.2,286047003.0,N,2.6
1501410755.0,286047003.3,N,2.5
1501410755.9,286047003.3,N,2.4
1501410775.8,286047001.1,N,2.4
1501410795.6,286046998.4,N,2.6
1501410815.4,286046997.4,N,2.9
1501410835.3,286046995.6,N,3.3
1501410855.1,286046996.1,N,3.5
1501410875.9,286046995.8,N,3.7
1501410895.7,286047000.5,N,3.6
1501410915.5,286047000.4,N,3.5
1501410935.4,286047001.6,N,3.4
1501410955.2,286046999.7,N,3.4
1501410975.1,286047000.1,N,3.3
1501410976.0,286047000.1,N,3.2
1501410995.8,286047002.0,N,3.2
1501411015.6,286047002.1,N,3.1
1501411035.5,286047001.8,N,3.1
1501411055.3,286047002.0,N,3.0
1501411075.2,286046999.1,N,3.0
1501411095.0,286046997.3,N,3.0
1501411095.9,286046997.3,N,2.9
1501411115.7,286047001.9,N,2.5
1501411135.6,286046998.3,N,2.5
1501411155.4,286046997.1,N,2.6
1501411175.3,286046996.6,N,2.7
1501411195.1,286046996.8,N,2.7
1501411215.8,286046997.2,N,2.7
1501411235.7,286046995.7,N,2.6
1501411255.5,286046993.8,N,2.6
1501411275.4,286046993.8,N,2.7
1501411295.2,286046993.8,N,2.7
1501411315.0,286046993.5,N,2.7
1501411316.0,286046993.5,N,2.8
1501411335.8,286046993.7,N,2.9
1501411355.6,286046998.4,N,2.9
1501411375.5,286047001.0,N,2.9
1501411395.3,286046997.3,N,2.9
1501411415.1,286046998.8,N,2.9
1501411435.9,286046999.6,N,2.9
1501411455.7,286046993.7,N,2.9
1501411475.6,286046990.1,P,3.9
1501411495.4,286046994.6,N,3.2
1501411515.3,286046994.8,N,2.8
1501411535.1,286046996.0,N,2.6
1501411536.0,286046996.0,N,2.4
1501411555.8,286046996.4,N,2.3
1501411575.7,286046994.5,N,2.1
1501411595.5,286046993.8,N,2.1
1501411615.3,286046995.1,N,2.0
1501411635.2,286046995.4,N,1.9
1501411655.0,286046997.7,N,1.9
1501411655.9,286046997.7,N,2.0
1501411675.8,286046995.4,N,1.9
1501411695.6,286047002.6,N,2.6
1501411715.4,286046996.6,N,2.5
1501411735.3,286046998.2,N,2.5
1501411755.1,286047005.8,N,3.3
1501411775.9,286047001.7,N,3.4
1501411795.7,286047002.6,N,3.5
1501411815.5,286046996.6,N,3.5
1501411835.4,286047002.8,N,3.6
1501411855.2,286047000.8,N,3.6
1501411875.1,286046999.9,N,3.5
1501411876.0,286046999.9,N,3.5
1501411895.8,286047000.6,N,3.5
1501411915.6,286046999.3,N,3.4
1501411935.5,286046998.7,N,3.4
1501411955.3,286046997.1,N,3.3
1501411975.2,286046993.7,N,3.3
1501411995.9,286046995.9,N,3.3
1501412015.7,286046998.5,N,3.0
1501412035.6,286046998.9,N,3.0
1501412055.4,286046999.0,N,2.9
1501412075.3,286046998.6,N,2.9
1501412095.1,286046998.9,N,2.9
1501412096.0,286046998.9,N,2.8
1501412115.8,286046997.9,N,2.7
1501412135.7,286046995.1,N,2.7
1501412155.5,286046993.3,N,2.8
1501412175.3,286046994.8,N,2.8
1501412195.2,286046994.2,N,2.9
1501412215.0,286046993.6,N,3.0
1501412215.9,286046993.6,N,3.1
1501412235.8,286046992.1,N,3.2
1501412255.6,286046994.7,N,3.2
1501412275.4,286046994.4,N,3.3
1501412295.3,286046993.7,N,3.0
1501412315.1,286046994.8,N,2.9
1501412335.9,286046990.5,P,3.3
1501412355.7,286046993.6,N,2.7
1501412375.5,286046993.8,N,2.3
1501412395.4,286046990.7,P,1.5
