#timestamp,LO_Frequency,Hit,StdDev 
1505649615.6,286046999.1,N
1505649635.4,286046996.8,N
1505649655.2,286046997.5,N
1505649675.1,286046997.2,N
1505649676.0,286046997.2,N
1505649695.8,286046997.2,N
1505649715.7,286046997.3,N
1505649735.5,286046997.7,N
1505649755.3,286046997.8,N
1505649775.2,286046999.6,N
1505649795.0,286046998.9,N
1505649795.9,286046998.9,N
1505649815.8,286046997.2,N
1505649835.6,286046997.3,N
1505649855.4,286046998.0,N
1505649875.3,286046996.8,N
1505649895.1,286046996.7,N
1505649915.8,286046999.5,N
1505649935.7,286046998.3,N
1505649955.5,286046996.7,Y
1505649975.4,286046996.8,P
1505649995.2,286046998.5,N
1505650015.0,286046998.8,N
1505650015.9,286046998.8,N
1505650035.8,286046999.4,N
1505650055.6,286046998.5,N
1505650075.4,286046999.4,N
1505650095.3,286046998.3,N
1505650115.1,286046998.3,N
1505650135.9,286047000.5,N
1505650155.7,286047000.9,N
1505650175.5,286047001.1,N
1505650195.4,286047000.8,N
1505650215.2,286047000.1,N
1505650235.0,286047000.8,N
1505650236.0,286047000.8,N
1505650255.8,286047000.8,N
1505650275.6,286047000.4,N
1505650295.5,286047000.2,N
1505650315.3,286047000.9,N
1505650335.1,286047000.5,N
1505650355.9,286047000.6,N
1505650375.7,286047000.0,N
1505650395.6,286047000.7,N
1505650415.4,286047000.8,N
1505650435.2,286046998.2,N
1505650455.1,286047001.0,N
1505650456.0,286047001.0,N
1505650475.8,286046998.1,N
1505650495.7,286047000.9,N
1505650515.5,286046998.4,N
1505650535.3,286047000.8,N
1505650555.2,286047002.6,N
1505650575.0,286047000.0,N
1505650575.9,286047000.0,N
1505650595.7,286047000.2,N
1505650615.6,286046999.8,N
1505650635.4,286047000.1,N
1505650655.3,286047000.1,N
1505650675.1,286047002.3,N
1505650695.8,286047002.7,N
1505650715.7,286047002.1,N
1505650735.5,286047001.5,N
1505650755.4,286047004.0,Y
1505650775.2,286047004.2,P
1505650795.0,286047005.5,N
1505650795.9,286047005.5,N
1505650815.8,286047003.1,N
1505650835.6,286047001.3,N
1505650855.4,286047001.3,N
1505650875.3,286047001.4,N
1505650895.1,286047002.2,N
1505650915.9,286047004.4,N
1505650935.7,286047001.8,N
1505650955.5,286047001.4,N
1505650975.4,286047002.2,N
1505650995.2,286047002.1,N
1505651015.0,286047002.5,N
1505651016.0,286047002.5,N
1505651035.8,286047000.0,N
1505651055.6,286047002.6,N
1505651075.5,286047001.8,N
1505651095.3,286047002.2,N
1505651115.1,286047000.2,N
1505651135.9,286047000.9,N
1505651155.7,286047000.5,N
1505651175.6,286046999.8,N
1505651195.4,286046999.8,N
1505651215.2,286047001.8,N
1505651235.1,286047002.2,N
1505651236.0,286047002.2,N
1505651255.8,286047001.6,N
1505651275.6,286047004.2,N
1505651295.5,286047004.2,N
1505651315.3,286047004.0,N
1505651335.2,286047001.6,N
1505651355.9,286047004.2,Y
1505651375.7,286047000.3,P
1505651395.6,286046999.5,N
1505651415.4,286046999.0,N
1505651435.3,286047001.1,N
1505651455.1,286046999.1,N
1505651456.0,286046999.1,N
1505651475.8,286046998.3,N
1505651495.7,286046998.2,N
1505651515.5,286047000.8,N
1505651535.4,286047000.4,N
1505651555.2,286047001.1,N
1505651575.0,286047000.4,N
1505651575.9,286047000.4,N
1505651595.8,286047002.7,N
1505651615.6,286047002.7,N
1505651635.4,286047000.0,N
1505651655.3,286047002.5,N
1505651675.1,286047001.7,N
1505651695.9,286047001.4,N
1505651715.7,286047001.5,N
1505651735.5,286047001.7,N
1505651755.4,286047001.9,N
1505651775.2,286047001.6,N
1505651795.0,286047001.3,N
1505651795.9,286047001.3,N
1505651815.8,286047002.2,N
1505651835.6,286047002.3,N
1505651855.5,286047002.6,N
1505651875.3,286047002.8,N
1505651895.1,286047001.7,N
1505651915.9,286047001.6,N
1505651935.7,286047004.4,Y
1505651955.6,286047002.2,P
1505651975.4,286047000.1,N
1505651995.2,286047000.3,N
1505652015.1,286047002.0,N
1505652016.0,286047002.0,N
1505652035.8,286047000.3,N
1505652055.6,286047000.5,N
1505652075.5,286047000.5,N
1505652095.3,286046999.8,N
1505652115.2,286047000.3,N
1505652135.9,286047000.0,N
1505652155.7,286047000.3,N
1505652175.6,286047000.6,N
1505652195.4,286047000.1,N
1505652215.2,286047000.3,N
1505652235.1,286047000.9,N
1505652236.0,286047000.9,N
1505652255.8,286047000.4,N
1505652275.7,286047000.0,N
1505652295.5,286047000.4,N
1505652315.3,286047000.8,N
1505652335.2,286047000.5,N
1505652355.0,286047001.8,N
1505652355.9,286047001.8,N
1505652375.8,286047004.0,Y
1505652395.6,286046999.9,P
1505652415.4,286047000.9,N
1505652435.3,286046998.2,P
1505652455.1,286047000.7,N
1505652475.9,286046998.6,N
1505652495.7,286046998.6,N
1505652515.5,286046998.3,N
1505652535.4,286046998.4,N
1505652555.2,286046998.2,N
1505652575.0,286046999.4,N
1505652576.0,286046999.4,N
1505652595.8,286046997.2,N
1505652615.6,286046998.9,N
1505652635.5,286046999.0,N
1505652655.3,286046997.4,N
1505652675.1,286046999.1,N
1505652695.9,286046996.5,Y
1505652715.7,286047000.2,P
1505652735.6,286047000.0,N
1505652755.4,286047000.2,N
1505652775.2,286046999.7,N
1505652795.1,286047000.2,N
1505652796.0,286047000.2,N
1505652815.8,286047002.8,Y
1505652835.7,286047002.0,P
1505652855.5,286047002.1,N
1505652875.3,286047002.4,N
1505652895.2,286047002.8,N
1505652915.9,286047000.4,N
1505652935.7,286046999.8,N
1505652955.6,286046998.8,N
1505652975.4,286047001.0,N
1505652995.3,286047000.3,N
1505653015.1,286046999.7,N
1505653016.0,286046999.7,N
1505653035.8,286047002.3,N
1505653055.7,286047002.4,N
1505653075.5,286047002.3,N
1505653095.3,286046999.7,N
1505653115.2,286046999.7,N
1505653135.0,286047000.2,N
1505653135.9,286047000.2,N
1505653155.8,286047000.3,N
1505653175.6,286046999.8,N
1505653195.4,286046999.8,N
