#timestamp,LO_Frequency,Hit,StdDev 
1675728015.7,286047002.5,N
1675728035.5,286047003.9,N
1675728055.4,286047001.6,N
1675728075.2,286047001.5,N
1675728095.0,286047002.1,N
1675728095.9,286047002.1,N
1675728115.8,286047001.3,N
1675728135.6,286047004.0,N
1675728155.4,286047004.2,N
1675728175.3,286047003.7,N
1675728195.1,286047004.3,N
1675728215.9,286047003.6,N
1675728235.7,286047002.5,N
1675728255.5,286046998.8,N
1675728275.4,286047001.1,N
1675728295.2,286046998.3,N
1675728315.0,286046996.8,N
1675728315.9,286046996.8,N
1675728335.8,286046999.1,N
1675728355.6,286047001.2,N
1675728375.5,286047000.8,N
1675728395.3,286047011.9,Y
1675728415.1,286047001.1,P
1675728435.9,286047001.1,P
1675728455.7,286046999.7,P
1675728475.5,286047000.1,N
1675728525.4,286047000.2,E
1675728535.3,286046998.6,N
1675728555.2,286046999.3,P
1675728575.0,286046998.8,P
1675728575.9,286046998.8,Y
1675728595.8,286046998.8,P
1675728615.6,286047001.0,P
1675728635.4,286046996.5,P
1675728655.3,286046995.4,N
1675728675.1,286046999.6,N
1675728695.8,286047000.7,N
1675728715.7,286046999.9,N
1675728735.5,286047002.5,N
1675728755.4,286047002.8,N
1675728775.2,286047002.1,N
1675728795.0,286047002.2,N
1675728795.9,286047002.2,N
1675728815.8,286047000.3,N
1675728835.6,286047002.2,N
1675728855.4,286047000.2,N
1675728875.3,286047002.8,N
1675728895.1,286047001.7,N
1675728915.9,286047002.8,N
1675728935.7,286047001.7,N
1675728955.5,286047001.7,N
1675728975.4,286047002.0,N
1675728995.2,286047002.2,N
1675729015.1,286047002.7,N
1675729016.0,286047002.7,N
1675729035.8,286047002.6,N
1675729055.6,286047000.2,N
1675729075.5,286046999.9,N
1675729095.3,286047000.6,N
1675729115.2,286047000.4,N
1675729135.9,286047001.2,N
1675729155.7,286046996.7,N
1675729175.6,286046997.8,N
1675729195.4,286046999.6,N
1675729215.2,286046998.2,N
1675729235.1,286046998.6,N
1675729236.0,286046998.6,N
1675729255.8,286047000.3,N
1675729275.7,286047000.7,N
1675729295.5,286046998.4,N
1675729315.4,286046999.5,N
1675729335.2,286046995.5,N
1675729355.1,286046997.7,N
1675729356.0,286046997.7,N
1675729375.8,286046999.3,N
1675729395.6,286047000.7,N
1675729415.5,286047000.6,N
1675729435.3,286047000.0,N
1675729455.1,286047001.9,N
1675729475.9,286047000.3,N
1675729495.7,286046998.6,N
1675729515.6,286047000.6,N
1675729535.4,286046999.3,N
1675729555.2,286047000.3,N
1675729575.2,286047001.1,N
1675729595.9,286046998.7,N
1675729615.7,286046998.9,N
1675729635.6,286047000.4,N
1675729655.4,286047000.3,N
1675729675.2,286047000.5,N
1675729695.1,286047000.2,N
1675729696.0,286047000.2,N
1675729715.8,286046998.2,N
1675729735.7,286046999.4,N
1675729755.5,286046997.9,N
1675729775.3,286046997.4,N
1675729795.2,286046997.5,N
1675729815.0,286046998.4,N
1675729815.9,286046998.4,N
1675729835.8,286046999.0,N
1675729855.6,286047000.7,N
1675729875.5,286047002.4,N
1675729895.3,286046999.8,N
1675729915.1,286047002.1,N
1675729935.9,286046999.9,N
1675729955.7,286046999.8,N
1675729975.5,286046996.7,N
1675729995.4,286046997.5,N
1675730015.2,286046996.6,N
1675730035.1,286046999.3,N
1675730036.0,286046999.3,N
1675730055.8,286046997.4,N
1675730075.6,286046997.1,N
1675730095.5,286046998.7,N
1675730115.3,286046998.3,N
1675730135.2,286046998.1,N
1675730155.9,286047001.2,N
1675730175.7,286047001.0,N
1675730195.6,286047002.2,N
1675730215.4,286047002.8,N
1675730235.2,286047002.4,N
1675730255.1,286046998.1,N
1675730256.0,286046998.1,N
1675730275.8,286046999.2,N
1675730295.7,286047001.1,N
1675730315.5,286047002.4,N
1675730335.3,286046998.7,N
1675730355.2,286046996.6,N
1675730375.0,286046996.9,N
1675730375.9,286046996.9,N
1675730395.8,286046998.3,N
1675730415.6,286046998.6,N
1675730435.4,286047000.3,N
1675730455.3,286047000.7,N
1675730475.1,286047000.9,N
1675730495.8,286047001.2,N
1675730515.7,286047000.6,N
1675730535.5,286047000.4,N
1675730555.3,286047000.5,N
1675730575.2,286047001.4,N
1675730595.0,286047001.7,N
1675730595.9,286047001.7,N
1675730615.8,286047002.6,N
1675730635.6,286047001.5,N
1675730655.5,286047000.9,N
1675730675.3,286047002.8,N
1675730695.1,286047000.0,N
1675730715.9,286046999.7,N
1675730735.7,286047002.8,N
1675730755.6,286047002.7,N
1675730775.4,286047002.3,N
1675730795.2,286047002.8,N
1675730815.1,286047000.4,N
1675730816.0,286047000.4,N
1675730835.8,286046998.1,N
1675730855.6,286046999.2,N
1675730875.5,286046998.5,N
1675730895.3,286047000.5,N
1675730915.2,286047000.4,N
1675730935.9,286047002.7,N
1675730955.7,286047001.2,N
1675730975.6,286046999.1,N
1675730995.4,286046997.5,N
1675731015.3,286046993.7,Y
1675731035.1,286046991.9,P
1675731036.0,286046991.9,N
1675731055.8,286046994.7,N
1675731075.7,286046994.8,N
1675731095.5,286046993.7,N
1675731115.3,286046997.7,N
1675731135.2,286046998.8,N
1675731155.0,286047000.7,N
1675731155.9,286047000.7,N
1675731175.8,286047000.7,N
1675731195.6,286046998.7,N
1675731215.4,286046998.8,N
1675731235.3,286046998.7,N
1675731255.1,286046996.7,N
1675731275.8,286046997.0,N
1675731295.7,286046997.8,N
1675731315.5,286046998.6,N
1675731335.4,286047001.2,N
1675731355.2,286047000.6,N
1675731375.0,286047000.0,N
1675731375.9,286047000.0,N
1675731395.8,286046996.9,N
1675731415.6,286046998.3,N
1675731435.5,286046999.3,N
1675731455.3,286046994.9,N
1675731475.1,286046999.2,N
1675731495.9,286046996.6,N
1675731515.7,286046997.5,N
1675731535.5,286046999.2,N
1675731555.4,286046999.4,N
1675731575.2,286046999.2,N
1675731595.0,286046996.9,N
1675731596.0,286046996.9,N
