#timestamp,LO_Frequency,Hit,StdDev 
1512792015.2,286046998.1,N
1512792035.0,286047002.6,N
1512792035.9,286047002.6,N
1512792055.8,286047004.0,N
1512792075.6,286047003.1,N
1512792095.4,286047005.3,N
1512792115.3,286047006.0,N
1512792135.1,286047004.4,N
1512792136.0,286047004.4,N
1512792155.8,286047000.3,N
1512792175.7,286047002.0,N
1512792195.5,286047003.7,N
1512792215.3,286047007.5,N
1512792235.1,286047006.7,N
1512792255.9,286047005.2,N
1512792275.7,286047008.9,N
1512792295.5,286047005.1,N
1512792315.4,286047008.6,N
1512792335.2,286047007.8,N
1512792355.0,286047010.3,N
1512792355.9,286047010.3,N
1512792375.8,286047014.0,Y
1512792395.6,286047010.9,P
1512792415.4,286047015.0,P
1512792435.3,286047016.1,P
1512792455.1,286047017.2,Y
1512792475.8,286047006.7,P
1512792495.7,286047008.3,P
1512792515.5,286047009.2,P
1512792535.3,286047007.8,Y
1512792555.2,286046999.7,P
1512792575.9,286047000.4,N
1512792595.7,286047002.8,N
1512792615.6,286047002.6,N
1512792635.4,286046999.0,N
1512792655.2,286046995.3,N
1512792675.1,286046995.6,N
1512792676.0,286046995.6,N
1512792695.8,286046992.9,N
1512792715.6,286046987.9,N
1512792735.4,286046986.2,N
1512792755.3,286046986.6,N
1512792775.1,286046985.2,N
1512792795.8,286046984.3,N
1512792815.7,286046981.0,N
1512792835.5,286046981.7,N
1512792855.3,286046978.6,N
1512792875.2,286046978.8,N
1512792895.9,286046978.1,N
1512792915.7,286046972.5,Y
1512792935.6,286046981.3,P
1512792955.4,286046983.8,P
1512792975.2,286046986.2,P
1512792995.1,286046985.9,Y
1512792996.0,286046985.9,P
1512793015.8,286047000.6,P
1512793035.6,286047003.6,N
1512793055.5,286047003.7,N
1512793075.3,286047001.7,N
1512793095.1,286047006.6,N
1512793115.0,286047008.1,N
1512793115.9,286047008.1,N
1512793135.8,286047011.1,N
1512793155.6,286047014.8,N
1512793175.4,286047015.4,N
1512793195.3,286047018.0,N
1512793215.1,286047020.4,N
1512793216.0,286047020.4,N
1512793235.8,286047021.8,N
1512793255.7,286047020.4,N
1512793275.5,286047020.4,N
1512793295.3,286047021.5,N
1512793315.2,286047021.0,N
1512793335.9,286047023.1,N
1512793355.7,286047021.1,N
1512793375.5,286047019.3,N
1512793395.4,286047014.8,N
1512793415.2,286047010.9,N
1512793435.0,286047014.3,N
1512793435.9,286047014.3,N
1512793455.8,286047015.7,N
1512793475.6,286047018.3,N
1512793495.4,286047017.2,N
1512793515.3,286047013.9,N
1512793535.1,286047012.9,N
1512793536.0,286047012.9,N
1512793555.8,286047014.6,N
1512793575.7,286047019.5,Y
1512793595.5,286047006.6,P
1512793615.3,286047012.0,N
1512793635.2,286047013.4,P
1512793655.9,286047013.1,Y
1512793675.7,286047002.9,P
1512793695.6,286047008.4,N
1512793715.4,286047008.5,N
1512793735.2,286047008.2,N
1512793755.1,286047010.8,Y
1512793756.0,286047010.8,P
1512793775.8,286047000.2,N
1512793795.6,286047002.4,N
1512793815.5,286046997.5,N
1512793835.3,286046995.9,N
1512793855.1,286046998.8,N
1512793875.9,286046999.3,N
1512793895.7,286046996.6,N
1512793915.5,286046996.6,N
1512793935.3,286046998.7,N
1512793955.2,286046999.4,N
1512793975.0,286046998.2,N
1512793975.9,286046998.2,N
1512793995.7,286047000.3,N
1512794015.6,286047000.7,N
1512794035.4,286046995.5,N
1512794055.2,286046996.0,N
1512794075.1,286046993.9,N
1512794076.0,286046993.9,N
1512794095.8,286046994.3,N
1512794115.6,286046995.4,N
1512794135.5,286046995.0,N
1512794155.3,286046998.2,N
1512794175.1,286046996.5,N
1512794195.9,286046995.2,N
1512794215.7,286046995.7,N
1512794235.5,286046994.3,N
1512794255.3,286046989.4,N
1512794275.2,286046989.1,N
1512794295.0,286046992.2,N
1512794295.9,286046992.2,N
1512794315.7,286046990.4,Y
1512794335.6,286046992.6,P
1512794355.4,286046992.9,P
1512794375.2,286046991.8,P
1512794395.1,286046995.4,N
1512794396.0,286046995.4,N
1512794415.8,286046996.3,N
1512794435.6,286046997.8,N
1512794455.5,286046999.4,N
1512794475.3,286046999.6,N
1512794495.1,286046998.9,N
1512794515.9,286046998.2,N
1512794535.7,286046998.3,N
1512794555.5,286046998.0,N
1512794575.4,286046996.6,N
1512794595.2,286046995.0,N
1512794615.0,286046996.7,N
1512794615.9,286046996.7,N
1512794635.7,286046995.0,N
1512794655.6,286046996.2,N
1512794675.4,286046994.5,N
1512794695.2,286046994.8,N
1512794715.1,286046992.5,Y
1512794716.0,286046992.5,P
1512794735.8,286046994.9,N
1512794755.6,286046999.3,N
1512794775.5,286046998.8,N
1512794795.3,286046997.5,N
1512794815.1,286046998.0,N
1512794835.9,286046996.0,N
1512794855.7,286046998.4,N
1512794875.5,286046999.3,N
1512794895.4,286046999.5,N
1512794915.2,286046999.0,N
1512794935.0,286046996.9,N
1512794935.9,286046996.9,N
1512794955.8,286046997.7,N
1512794975.6,286046998.0,N
1512794995.4,286046996.8,N
1512795015.2,286046998.0,N
1512795035.1,286046999.3,N
1512795036.0,286046999.3,N
1512795055.8,286046999.2,N
1512795075.6,286046999.0,N
1512795095.5,286046997.5,N
1512795115.3,286046997.4,N
1512795135.1,286046998.0,N
1512795155.9,286046997.5,N
1512795175.7,286046996.8,N
1512795195.5,286046999.4,N
1512795215.4,286046999.6,N
1512795235.2,286046998.7,N
1512795255.0,286046999.1,N
1512795255.9,286046999.1,N
1512795275.8,286046998.8,N
1512795295.6,286047002.3,N
1512795315.4,286047001.8,N
1512795335.3,286047001.7,N
1512795355.1,286047002.2,N
1512795356.0,286047002.2,N
1512795375.8,286047001.1,N
1512795395.6,286047000.1,N
1512795415.5,286047002.1,N
1512795435.3,286047005.5,Y
1512795455.1,286047008.2,P
1512795475.9,286047007.7,N
1512795495.7,286047009.2,N
1512795515.5,286047006.0,N
1512795535.4,286047007.4,N
1512795555.2,286047003.0,N
1512795575.0,286047002.2,N
1512795575.9,286047002.2,N
1512795595.8,286047002.1,N
