#timestamp,LO_Frequency,Hit,StdDev 
1512651615.3,286046997.4,N
1512651635.2,286046998.1,N
1512651655.9,286046998.4,N
1512651675.7,286046996.6,N
1512651695.6,286046995.5,N
1512651715.4,286046997.2,N
1512651735.2,286046997.5,N
1512651755.0,286046997.0,N
1512651756.0,286046997.0,N
1512651775.8,286047000.8,N
1512651795.6,286047002.0,N
1512651815.4,286047003.1,N
1512651835.3,286047004.3,N
1512651855.1,286047002.9,N
1512651875.8,286047004.4,N
1512651895.7,286047000.4,N
1512651915.5,286046999.3,N
1512651935.3,286047000.0,N
1512651955.2,286047003.9,N
1512651975.9,286047005.3,N
1512651995.7,286047001.7,N
1512652015.6,286047002.0,N
1512652035.4,286047000.6,N
1512652055.2,286046999.3,N
1512652075.1,286046999.2,N
1512652076.0,286046999.2,N
1512652095.8,286047001.0,N
1512652115.6,286047000.9,N
1512652135.4,286047000.9,N
1512652155.3,286047001.1,N
1512652175.1,286046999.7,N
1512652195.8,286047000.8,N
1512652215.7,286046999.8,N
1512652235.5,286047002.6,N
1512652255.3,286047004.3,N
1512652275.2,286047002.2,N
1512652295.9,286047000.1,N
1512652315.7,286046998.7,N
1512652335.6,286047000.4,N
1512652355.4,286047000.7,N
1512652375.2,286046996.7,N
1512652395.1,286046998.6,N
1512652396.0,286046998.6,N
1512652415.8,286046998.6,N
1512652435.6,286046998.4,N
1512652455.5,286046996.5,N
1512652475.3,286046993.4,Y
1512652495.1,286046993.3,P
1512652515.9,286046992.0,N
1512652535.7,286046993.6,N
1512652555.5,286046995.8,N
1512652575.3,286046994.6,N
1512652595.2,286046991.8,Y
1512652615.0,286046997.9,P
1512652615.9,286046997.9,N
1512652635.7,286046997.5,N
1512652655.6,286047000.0,N
1512652675.4,286046996.8,N
1512652695.2,286047000.8,N
1512652715.1,286047000.2,N
1512652716.0,286047000.2,N
1512652735.8,286047001.8,N
1512652755.6,286047003.2,N
1512652775.5,286047003.7,N
1512652795.3,286047003.2,N
1512652815.1,286047004.8,N
1512652835.9,286047006.5,N
1512652855.7,286047004.7,N
1512652875.5,286047004.2,N
1512652895.3,286047004.1,N
1512652915.2,286047003.9,N
1512652935.0,286047004.1,N
1512652935.9,286047004.1,N
1512652955.7,286047004.1,N
1512652975.6,286047005.2,N
1512652995.4,286047009.2,N
1512653015.2,286047008.9,N
1512653035.1,286047009.2,N
1512653036.0,286047009.2,N
1512653055.8,286047009.9,N
1512653075.6,286047006.7,N
1512653095.5,286047009.2,N
1512653115.3,286047004.8,N
1512653135.1,286047004.9,N
1512653155.9,286047005.2,N
1512653175.7,286047004.6,N
1512653195.5,286047004.4,N
1512653215.3,286047000.4,N
1512653235.2,286047000.5,N
1512653255.0,286046999.9,N
1512653255.9,286046999.9,N
1512653275.7,286047000.2,N
1512653295.6,286047002.8,N
1512653315.4,286047000.9,N
1512653335.2,286046999.2,N
1512653355.1,286046998.0,N
1512653356.0,286046998.0,N
1512653375.8,286046997.4,N
1512653395.6,286046999.3,N
1512653415.5,286046996.9,N
1512653435.3,286046995.1,N
1512653455.1,286046995.2,N
1512653475.9,286046995.5,N
1512653495.7,286046997.4,N
1512653515.5,286046996.4,N
1512653535.3,286046996.5,N
1512653555.2,286046998.0,N
1512653575.0,286046997.7,N
1512653575.9,286046997.7,N
1512653595.7,286046994.9,N
1512653615.6,286046996.7,N
1512653635.4,286047000.8,N
1512653655.2,286046995.1,N
1512653675.1,286046997.4,N
1512653676.0,286046997.4,N
1512653695.8,286046993.8,N
1512653715.6,286046994.1,N
1512653735.5,286046994.9,N
1512653755.3,286047000.4,N
1512653775.1,286047000.8,N
1512653795.9,286047001.1,N
1512653815.7,286046996.1,N
1512653835.5,286046993.3,N
1512653855.4,286046994.9,N
1512653875.2,286046996.4,N
1512653895.0,286046994.0,N
1512653895.9,286046994.0,N
1512653915.8,286046994.4,N
1512653935.6,286046994.4,N
1512653955.4,286046993.6,N
1512653975.2,286046994.0,N
1512653995.1,286047018.8,Y
1512653996.0,286047018.8,P
1512654015.8,286047035.3,P
1512654035.6,286047060.9,P
1512654055.5,286047071.2,Y
1512654075.3,286047049.4,P
1512654095.2,286047049.4,P
1512654115.9,286047040.1,P
1512654135.7,286047054.0,Y
1512654155.6,286047017.2,P
1512654175.4,286047014.6,N
1512654195.2,286047016.3,N
1512654215.0,286047012.1,N
1512654215.9,286047012.1,N
1512654235.8,286047010.1,N
1512654255.6,286047014.2,N
1512654275.4,286047017.2,N
1512654295.3,286047022.7,N
1512654315.1,286047021.5,N
1512654335.8,286047031.5,Y
1512654355.7,286047020.5,P
1512654375.5,286047015.6,P
1512654395.3,286047024.4,P
1512654415.2,286047028.3,Y
1512654435.0,286047020.0,P
1512654435.9,286047020.0,P
1512654455.7,286047056.0,P
1512654475.6,286047059.3,Y
1512654495.4,286047019.0,P
1512654515.2,286047017.3,P
1512654535.1,286047039.3,P
1512654536.0,286047039.3,Y
1512654555.8,286047007.9,P
1512654575.6,286047027.0,N
1512654595.5,286047029.3,P
1512654615.3,286047035.5,Y
1512654635.1,286047012.6,P
1512654655.9,286047013.5,N
1512654675.7,286047006.1,N
1512654695.5,286047010.9,N
1512654715.4,286047016.4,Y
1512654735.2,286047008.9,P
1512654755.0,286046997.5,N
1512654755.9,286046997.5,N
1512654775.8,286047011.7,N
1512654795.6,286047025.2,Y
1512654815.5,286047014.7,P
1512654835.3,286047022.6,P
1512654855.1,286047012.3,N
1512654875.8,286047003.2,N
1512654895.7,286046999.5,N
1512654915.5,286047008.1,N
1512654935.3,286047013.5,N
1512654955.2,286047021.3,Y
1512654975.0,286047010.5,P
1512654975.9,286047010.5,P
1512654995.7,286047003.6,P
1512655015.6,286046994.8,N
1512655035.4,286046998.9,N
1512655055.2,286046981.7,N
1512655075.1,286046962.3,Y
1512655076.0,286046962.3,P
1512655095.8,286046949.6,N
1512655115.6,286046946.4,N
1512655135.5,286046939.1,N
1512655155.3,286046932.0,Y
1512655175.1,286046969.4,P
1512655195.9,286046967.8,P
