#timestamp,LO_Frequency,Hit,StdDev 
1681938015.0,286047001.2,N
1681938015.9,286047001.2,N
1681938035.8,286046998.3,N
1681938055.6,286046999.3,N
1681938075.4,286046998.3,N
1681938095.3,286046999.5,N
1681938115.1,286046997.5,N
1681938135.8,286046999.6,N
1681938155.7,286046996.5,Y
1681938175.5,286047000.7,P
1681938195.4,286047000.9,N
1681938215.2,286046998.7,N
1681938235.0,286047001.1,N
1681938235.9,286047001.1,N
1681938255.8,286047000.9,N
1681938275.6,286047000.0,N
1681938295.5,286047001.5,N
1681938315.3,286047001.5,N
1681938335.1,286047002.4,N
1681938355.9,286047001.9,N
1681938375.7,286047002.5,N
1681938395.6,286047002.8,N
1681938415.4,286047002.2,N
1681938435.2,286047001.4,N
1681938455.1,286047002.0,N
1681938456.0,286047002.0,N
1681938475.8,286047001.8,N
1681938495.6,286047002.6,N
1681938515.5,286047001.5,N
1681938535.3,286047001.5,N
1681938555.2,286047002.4,N
1681938575.9,286047001.6,N
1681938595.7,286047002.5,N
1681938615.6,286047002.2,N
1681938635.4,286047001.9,N
1681938655.2,286047001.5,N
1681938675.1,286047001.6,N
1681938676.0,286047001.6,N
1681938695.8,286047002.2,N
1681938715.7,286047002.6,Y
1681938735.5,286047000.4,P
1681938755.3,286047000.8,N
1681938775.2,286046998.1,P
1681938795.0,286047001.2,N
1681938795.9,286047001.2,N
1681938815.7,286046998.6,N
1681938865.6,286047000.9,E
1681938875.5,286047000.7,N
1681938895.4,286046998.3,P
1681938915.2,286046998.2,N
1681938935.0,286047000.9,N
1681938935.9,286047000.9,N
1681938955.8,286047000.7,N
1681938975.6,286046998.7,N
1681938995.5,286046999.0,N
1681939015.3,286046998.9,N
1681939035.1,286046998.3,N
1681939055.9,286046998.1,N
1681939075.7,286047000.7,N
1681939095.5,286047001.0,N
1681939115.4,286047001.2,N
1681939135.2,286046999.1,N
1681939155.1,286047001.1,N
1681939156.0,286047001.1,N
1681939175.8,286046999.9,N
1681939195.6,286047002.8,N
1681939215.5,286047000.0,N
1681939235.3,286046998.1,N
1681939255.1,286047000.7,N
1681939275.9,286047001.2,N
1681939295.7,286047000.1,N
1681939315.6,286047000.5,N
1681939335.4,286046999.8,N
1681939355.2,286047001.8,N
1681939375.1,286047001.4,N
1681939376.0,286047001.4,N
1681939395.8,286047004.4,Y
1681939415.7,286047001.6,P
1681939435.5,286047002.2,P
1681939455.3,286047001.9,N
1681939475.2,286047002.0,N
1681939495.0,286047002.2,N
1681939495.9,286047002.2,Y
1681939515.8,286047000.8,P
1681939535.6,286047001.1,N
1681939555.4,286047001.2,P
1681939575.3,286047000.8,N
1681939595.1,286047000.5,N
1681939615.8,286046998.6,Y
1681939635.7,286046999.0,P
1681939655.5,286047000.2,N
1681939675.4,286047000.4,N
1681939695.2,286047000.7,N
1681939715.0,286046996.5,Y
1681939715.9,286046996.5,P
1681939735.8,286046996.5,N
1681939755.6,286046996.9,N
1681939775.4,286046999.5,N
1681939795.3,286046996.5,N
1681939815.1,286046999.6,N
1681939835.9,286046999.1,N
1681939855.7,286046999.3,N
1681939875.5,286047001.0,N
1681939895.4,286047001.1,N
1681939915.2,286046998.4,N
1681939935.0,286046998.8,N
1681939935.9,286046998.8,N
1681939955.8,286046998.8,N
1681939975.6,286046999.3,N
1681939995.5,286046998.6,N
1681940015.3,286046998.2,N
1681940035.1,286047000.9,N
1681940055.9,286046999.8,N
1681940075.7,286046998.5,N
1681940095.5,286046999.4,N
1681940115.4,286046998.1,N
1681940135.2,286046998.7,N
1681940155.1,286047000.8,N
1681940156.0,286047000.8,N
1681940175.8,286047001.1,N
1681940195.6,286046998.6,N
1681940215.5,286046998.9,N
1681940235.3,286046996.7,N
1681940255.1,286046996.6,N
1681940275.9,286046998.9,N
1681940295.7,286046998.3,N
1681940315.6,286046998.3,N
1681940335.4,286047000.0,N
1681940355.2,286046998.9,N
1681940375.1,286046996.9,N
1681940376.0,286046996.9,N
1681940395.8,286046995.7,Y
1681940415.6,286046998.4,P
1681940435.5,286046999.3,N
1681940455.3,286046999.0,N
1681940475.2,286047000.2,N
1681940495.9,286047002.7,Y
1681940515.7,286047002.2,P
1681940535.6,286047001.6,N
1681940555.4,286047003.5,N
1681940575.2,286047003.1,N
1681940595.1,286047002.9,N
1681940596.0,286047002.9,N
1681940615.8,286047004.3,Y
1681940635.7,286047002.1,P
1681940655.5,286047000.0,N
1681940675.3,286047000.3,N
1681940695.2,286047002.4,N
1681940715.0,286047002.3,N
1681940715.9,286047002.3,N
1681940735.7,286047002.4,N
1681940755.6,286047003.9,Y
1681940775.4,286047002.7,P
1681940795.3,286046998.2,P
1681940815.1,286046998.5,N
1681940816.0,286046998.5,N
1681940835.8,286046998.8,N
1681940855.7,286046998.8,N
1681940875.5,286046999.3,N
1681940895.3,286047000.0,N
1681940915.2,286047000.8,N
1681940935.0,286047001.0,N
1681940935.9,286047001.0,N
1681940955.8,286046999.2,N
1681940975.6,286046996.6,N
1681940995.4,286046997.1,N
1681941015.3,286046996.7,N
1681941035.1,286046999.6,N
1681941055.9,286046996.7,N
1681941075.7,286046997.1,N
1681941095.5,286046998.3,N
1681941115.4,286046999.9,N
1681941135.2,286047000.6,N
1681941155.0,286046998.7,N
1681941155.9,286046998.7,N
1681941175.8,286047001.0,N
1681941195.6,286047000.6,N
1681941215.5,286047000.5,N
1681941235.3,286047000.5,N
1681941255.1,286047002.4,N
1681941275.9,286047001.1,N
1681941295.7,286047000.6,N
1681941315.6,286046998.4,N
1681941335.4,286046999.1,N
1681941355.2,286046996.9,N
1681941375.1,286046998.4,N
1681941376.0,286046998.4,N
1681941395.8,286046999.2,N
1681941415.6,286046997.1,N
1681941435.5,286046996.6,N
1681941455.3,286046998.9,N
1681941475.2,286047001.1,N
1681941495.0,286046998.3,N
1681941495.9,286046998.3,N
1681941515.7,286046999.5,N
1681941535.6,286046996.5,N
1681941555.4,286046998.8,N
1681941575.3,286047000.7,N
1681941595.1,286046998.3,N
1681941596.0,286046998.3,N
