#timestamp,LO_Frequency,Hit,StdDev 
1658937615.8,286046999.2,N
1658937635.6,286046999.5,N
1658937655.5,286046997.7,Y
1658937675.3,286046998.0,P
1658937695.1,286046995.2,P
1658937715.9,286046993.3,P
1658937735.7,286046995.9,N
1658937755.6,286046994.9,N
1658937775.4,286046994.9,N
1658937795.2,286046994.9,N
1658937815.1,286046995.1,N
1658937816.0,286046995.1,N
1658937835.8,286046997.3,N
1658937855.6,286046996.6,N
1658937875.5,286046999.5,N
1658937895.3,286046998.7,N
1658937915.2,286046999.0,N
1658937935.9,286046998.3,N
1658937955.7,286047000.5,N
1658937975.6,286047000.0,N
1658937995.4,286047000.2,N
1658938015.2,286047001.0,N
1658938035.1,286046999.0,N
1658938036.0,286046999.0,N
1658938055.8,286047001.1,N
1658938075.7,286047000.5,N
1658938095.5,286046998.9,N
1658938115.3,286046999.9,N
1658938135.2,286047000.6,N
1658938155.9,286046999.7,N
1658938175.7,286047002.6,N
1658938195.6,286047003.9,N
1658938215.4,286047003.1,N
1658938235.2,286047003.4,N
1658938255.1,286047004.1,N
1658938256.0,286047004.1,N
1658938275.8,286047004.3,N
1658938295.7,286047002.8,N
1658938315.5,286047000.2,N
1658938335.3,286047002.2,N
1658938355.2,286047001.2,N
1658938375.0,286046998.3,N
1658938375.9,286046998.3,N
1658938395.8,286047001.2,N
1658938415.6,286046998.5,N
1658938435.4,286046998.7,N
1658938455.3,286046998.2,N
1658938475.1,286047002.6,N
1658938495.8,286047001.6,N
1658938515.7,286047002.2,N
1658938535.5,286047002.8,N
1658938555.4,286047002.8,N
1658938605.2,286046999.9,E
1658938615.1,286047002.5,N
1658938635.9,286047002.7,P
1658938655.7,286046998.1,P
1658938675.6,286047000.2,N
1658938695.4,286046998.1,N
1658938715.2,286047000.6,N
1658938735.1,286047004.4,N
1658938736.0,286047004.4,N
1658938755.8,286047006.0,N
1658938775.6,286047006.0,N
1658938795.5,286047004.1,N
1658938815.3,286047002.9,N
1658938835.2,286047005.9,N
1658938855.9,286047002.9,N
1658938875.7,286047005.4,N
1658938895.6,286047005.5,N
1658938915.4,286047003.4,N
1658938935.2,286047003.3,N
1658938955.1,286047003.4,N
1658938956.0,286047003.4,N
1658938975.8,286047003.3,N
1658938995.7,286047005.1,N
1658939015.5,286047004.9,N
1658939035.3,286047006.3,N
1658939055.2,286047009.1,Y
1658939075.0,286047006.0,P
1658939075.9,286047006.0,P
1658939095.7,286047005.7,P
1658939115.6,286047004.9,Y
1658939135.4,286047002.3,P
1658939155.3,286047001.5,N
1658939175.1,286047003.6,N
1658939176.0,286047003.6,N
1658939195.8,286047005.9,Y
1658939215.7,286047002.5,P
1658939235.5,286047002.8,P
1658939255.4,286047001.9,P
1658939275.2,286047004.3,Y
1658939295.0,286046999.7,P
1658939295.9,286046999.7,N
1658939315.8,286047000.1,N
1658939335.6,286047001.0,N
1658939355.4,286046998.9,N
1658939375.3,286046998.0,N
1658939395.1,286046995.0,Y
1658939415.9,286046993.7,P
1658939435.7,286046996.3,N
1658939455.5,286046996.0,N
1658939475.4,286046996.4,N
1658939495.2,286046996.1,N
1658939515.1,286046996.0,N
1658939516.0,286046996.0,N
1658939535.8,286046993.5,Y
1658939555.6,286046999.4,P
1658939575.5,286047000.7,N
1658939595.3,286046998.5,N
1658939615.2,286047000.9,N
1658939635.9,286046998.9,N
1658939655.7,286046996.9,N
1658939675.6,286046999.2,N
1658939695.4,286046996.6,N
1658939715.2,286046997.4,N
1658939735.1,286046997.5,N
1658939736.0,286046997.5,N
1658939755.8,286046996.5,N
1658939775.7,286046999.6,N
1658939795.5,286046996.7,N
1658939815.3,286046999.6,N
1658939835.2,286046996.9,N
1658939855.9,286046998.0,N
1658939875.7,286046997.1,N
1658939895.6,286046996.8,N
1658939915.4,286046999.6,N
1658939935.2,286047000.6,N
1658939955.1,286047000.9,N
1658939956.0,286047000.9,N
1658939975.8,286047001.5,N
1658939995.7,286047002.4,N
1658940015.5,286047002.4,N
1658940035.3,286047002.0,N
1658940055.2,286047002.5,N
1658940075.0,286047003.5,N
1658940075.9,286047003.5,N
1658940095.7,286047003.7,N
1658940115.6,286047005.8,N
1658940135.4,286047007.5,N
1658940155.3,286047009.0,Y
1658940175.1,286047008.7,P
1658940195.8,286047004.5,N
1658940215.7,286047004.7,N
1658940235.5,286047005.8,N
1658940255.4,286047005.6,N
1658940275.2,286047004.7,N
1658940295.0,286047004.9,N
1658940295.9,286047004.9,N
1658940315.8,286047007.0,Y
1658940335.6,286047004.0,P
1658940355.4,286047003.7,P
1658940375.3,286047005.5,P
1658940395.1,286047003.5,Y
1658940415.9,286047000.3,P
1658940435.7,286047000.9,N
1658940455.5,286046998.2,N
1658940475.4,286046998.7,N
1658940495.2,286046997.7,N
1658940515.0,286046997.8,N
1658940515.9,286046997.8,N
1658940535.8,286046997.4,N
1658940555.6,286046995.0,N
1658940575.5,286046996.2,N
1658940595.3,286046996.0,N
1658940615.1,286046994.1,N
1658940635.9,286046994.2,N
1658940655.7,286046991.9,Y
1658940675.5,286046994.8,P
1658940695.4,286046992.2,P
1658940715.2,286046994.2,N
1658940735.1,286046992.0,Y
1658940736.0,286046992.0,P
1658940755.8,286046997.3,N
1658940775.6,286046997.1,N
1658940795.5,286046999.6,N
1658940815.3,286046999.5,N
1658940835.2,286046997.3,N
1658940855.9,286046999.4,N
1658940875.7,286046998.1,N
1658940895.6,286047002.4,N
1658940915.4,286047001.5,N
1658940935.2,286047003.5,N
1658940955.1,286047001.7,N
1658940956.0,286047001.7,N
1658940975.8,286047001.3,N
1658940995.7,286047002.6,N
1658941015.5,286047001.9,N
1658941035.3,286046999.7,N
1658941055.2,286047000.2,N
1658941075.9,286047002.8,N
1658941095.7,286047004.1,N
1658941115.6,286047003.3,N
1658941135.4,286047002.9,N
1658941155.2,286047007.6,N
1658941175.1,286047004.6,N
1658941176.0,286047004.6,N
1658941195.8,286047005.1,N
