#timestamp,LO_Frequency,Hit 
1502589615.1,286047000.0,N
1502589635.9,286047003.3,N
1502589655.7,286047005.4,N
1502589675.5,286047002.0,N
1502589695.4,286047000.7,N
1502589715.2,286047000.8,N
1502589735.0,286046999.4,N
1502589735.9,286046999.4,N
1502589755.8,286047000.6,N
1502589775.6,286046999.6,N
1502589795.4,286046999.3,N
1502589815.2,286046998.3,N
1502589835.1,286046999.9,N
1502589836.0,286046999.9,N
1502589855.8,286047006.0,N
1502589875.6,286047008.0,N
1502589895.5,286047005.5,N
1502589915.3,286047008.9,N
1502589935.1,286047006.1,N
1502589955.9,286047008.5,N
1502589975.7,286047007.5,N
1502589995.5,286047005.9,N
1502590015.4,286047005.3,N
1502590035.2,286047006.8,N
1502590055.0,286047007.0,N
1502590055.9,286047007.0,N
1502590075.8,286047007.7,N
1502590095.6,286047011.8,P
1502590115.4,286047006.4,N
1502590135.3,286047002.9,N
1502590155.1,286047003.9,N
1502590175.8,286047005.7,N
1502590195.7,286047003.3,N
1502590215.5,286047003.3,N
1502590235.3,286047004.2,N
1502590255.2,286047002.7,N
1502590275.9,286047000.8,N
1502590295.7,286047002.7,N
1502590315.6,286047000.0,N
1502590335.4,286047000.5,N
1502590355.2,286046999.3,N
1502590375.1,286047001.9,N
1502590376.0,286047001.9,N
1502590395.8,286046998.2,N
1502590415.6,286046998.2,N
1502590435.4,286047001.7,N
1502590455.3,286047003.5,N
1502590475.1,286047002.1,N
1502590495.8,286047003.4,N
1502590515.7,286047003.7,N
1502590535.5,286047005.0,N
1502590555.3,286047002.0,N
1502590575.2,286046998.7,N
1502590595.9,286046996.0,N
1502590615.7,286046988.5,P
1502590635.6,286046985.6,N
1502590655.4,286046982.2,N
1502590675.2,286046985.6,N
1502590695.1,286046987.8,N
1502590696.0,286046987.8,N
1502590715.8,286046989.8,N
1502590735.6,286046990.0,N
1502590755.5,286046987.9,N
1502590775.3,286046985.3,N
1502590795.1,286046991.6,N
1502590815.9,286046986.1,N
1502590835.7,286046987.4,N
1502590855.5,286046988.1,N
1502590875.4,286046985.7,P
1502590895.2,286046996.5,N
1502590915.0,286046998.2,N
1502590915.9,286046998.2,N
1502590935.8,286046998.6,N
1502590955.6,286047003.0,N
1502590975.4,286047003.8,N
1502590995.3,286047005.0,N
1502591015.1,286047003.6,N
1502591016.0,286047003.6,N
1502591035.8,286047002.5,N
1502591055.6,286046997.9,N
1502591075.5,286046995.9,N
1502591095.3,286046994.1,N
1502591115.1,286046992.5,N
1502591135.9,286046992.1,N
1502591155.7,286046993.7,N
1502591175.5,286046990.4,N
1502591195.4,286046993.2,N
1502591215.2,286046992.7,N
1502591235.0,286046991.8,N
1502591235.9,286046991.8,N
1502591255.8,286046994.2,N
1502591275.6,286046996.3,N
1502591295.4,286047000.1,N
1502591315.3,286047005.1,N
1502591335.1,286047003.4,N
1502591336.0,286047003.4,N
1502591355.8,286047008.6,N
1502591375.7,286047010.6,N
1502591395.5,286047008.6,N
1502591415.3,286047009.6,N
1502591435.1,286047013.1,N
1502591455.9,286047009.8,N
1502591475.7,286047010.1,N
1502591495.5,286047007.7,N
1502591515.4,286047009.6,N
1502591535.2,286047009.8,N
1502591555.0,286047009.1,N
1502591555.9,286047009.1,N
1502591575.8,286047012.3,N
1502591595.6,286047013.6,N
1502591615.4,286047012.9,N
1502591635.3,286047013.9,N
1502591655.1,286047013.4,N
1502591656.0,286047013.4,N
1502591675.8,286047013.1,N
1502591695.7,286047011.6,N
1502591715.5,286047013.9,N
1502591735.3,286047017.1,N
1502591755.2,286047014.2,N
1502591775.9,286047020.1,P
1502591795.7,286047009.8,N
1502591815.6,286047010.9,N
1502591835.4,286047011.4,N
1502591855.2,286047011.6,N
1502591875.1,286047011.1,N
1502591876.0,286047011.1,P
1502591895.8,286046998.2,P
1502591915.6,286046999.5,N
1502591935.5,286046999.9,N
1502591955.3,286047000.8,N
1502591975.1,286047002.6,N
1502591995.9,286046998.5,N
1502592015.7,286047001.2,N
1502592035.5,286046999.0,N
1502592055.4,286046997.7,N
1502592075.2,286046997.4,N
1502592095.0,286046996.8,N
1502592095.9,286046996.8,N
1502592115.7,286047000.3,N
1502592135.6,286047000.0,N
1502592155.4,286047002.8,N
1502592175.2,286046999.8,N
1502592195.1,286047002.3,N
1502592196.0,286047002.3,N
1502592215.8,286047000.2,N
1502592235.6,286047002.5,N
1502592255.5,286047002.8,N
1502592275.3,286047003.8,N
1502592295.1,286047004.0,N
1502592315.9,286047004.7,N
1502592335.7,286047003.1,N
1502592355.5,286047003.4,N
1502592375.4,286047002.5,N
1502592395.2,286047002.8,N
1502592415.0,286047000.5,N
1502592415.9,286047000.5,N
1502592435.8,286047000.0,N
1502592455.6,286047001.0,N
1502592475.4,286046997.8,N
1502592495.2,286046997.8,N
1502592515.1,286047000.9,N
1502592516.0,286047000.9,N
1502592535.8,286047001.1,N
1502592555.6,286046996.8,N
1502592575.5,286046997.6,N
1502592595.3,286046995.2,N
1502592615.1,286046996.3,N
1502592635.9,286046997.6,N
1502592655.7,286046996.0,N
1502592675.5,286046995.2,N
1502592695.4,286046995.0,N
1502592715.2,286046995.1,N
1502592735.0,286046995.0,N
1502592735.9,286046995.0,N
1502592755.8,286046995.0,N
1502592775.6,286046994.9,N
1502592795.4,286046996.5,N
1502592815.3,286046999.3,N
1502592835.1,286046999.0,N
1502592836.0,286046999.0,N
1502592855.8,286046993.3,N
1502592875.7,286046992.1,N
1502592895.5,286046993.2,N
1502592915.3,286046991.4,P
1502592935.2,286046989.1,P
1502592955.9,286046984.7,P
1502592975.7,286046983.0,P
1502592995.6,286046994.7,N
1502593015.4,286046994.8,N
1502593035.2,286046989.0,N
1502593055.1,286046991.3,N
1502593056.0,286046991.3,N
1502593075.8,286046991.9,N
1502593095.6,286046993.1,N
1502593115.5,286046992.3,N
1502593135.3,286046993.7,N
1502593155.1,286046988.6,P
1502593175.9,286046998.4,N
1502593195.7,286047000.1,N
