#timestamp,LO_Frequency,Hit,StdDev 
1507903215.8,286046997.4,N
1507903235.6,286046997.2,N
1507903255.5,286047000.2,N
1507903275.3,286046998.7,N
1507903295.1,286047000.7,N
1507903315.9,286047001.5,N
1507903335.7,286047000.4,N
1507903355.5,286047003.9,N
1507903375.3,286047002.1,N
1507903395.2,286046999.4,N
1507903415.0,286047004.7,N
1507903415.9,286047004.7,N
1507903435.7,286046999.7,N
1507903455.6,286047002.4,N
1507903475.4,286046997.9,N
1507903495.2,286046997.3,N
1507903515.1,286046997.9,N
1507903516.0,286046997.9,N
1507903535.8,286046996.8,N
1507903555.6,286046998.4,N
1507903575.5,286046999.0,N
1507903595.3,286046997.7,N
1507903615.1,286046997.8,N
1507903635.9,286046997.5,N
1507903655.7,286046996.9,N
1507903675.5,286046998.8,N
1507903695.4,286047001.0,N
1507903715.2,286046995.7,N
1507903735.0,286046990.3,Y
1507903735.9,286046990.3,P
1507903755.8,286046992.8,N
1507903775.6,286046992.9,N
1507903795.4,286046995.5,N
1507903815.3,286046996.1,N
1507903835.1,286046999.3,N
1507903836.0,286046999.3,N
1507903855.8,286046993.8,N
1507903875.7,286046996.7,N
1507903895.5,286046998.8,N
1507903915.3,286047002.4,N
1507903935.1,286047001.3,N
1507903955.9,286047002.2,N
1507903975.7,286047000.1,N
1507903995.5,286046998.1,N
1507904015.4,286046999.4,N
1507904035.2,286046997.2,N
1507904055.0,286046997.5,N
1507904055.9,286046997.5,N
1507904075.8,286046992.8,N
1507904095.6,286046992.6,N
1507904115.4,286046989.8,Y
1507904135.3,286046990.6,P
1507904155.1,286046991.8,N
1507904175.8,286046992.2,N
1507904195.7,286046992.9,N
1507904215.5,286046992.9,Y
1507904235.3,286046999.4,P
1507904255.2,286046998.8,N
1507904275.9,286047001.1,N
1507904295.7,286047000.1,N
1507904315.6,286047003.8,N
1507904335.4,286047001.5,N
1507904355.2,286047004.3,N
1507904375.1,286047003.4,N
1507904376.0,286047003.4,N
1507904395.8,286047000.3,N
1507904415.6,286047001.3,N
1507904435.4,286047002.1,N
1507904455.3,286047005.1,N
1507904475.1,286047002.4,N
1507904495.8,286047005.3,N
1507904515.7,286047003.5,N
1507904535.5,286047005.1,N
1507904555.3,286046998.5,N
1507904575.2,286047004.2,N
1507904595.9,286047005.6,N
1507904615.7,286047001.9,N
1507904635.6,286047009.1,Y
1507904655.4,286047007.1,P
1507904675.2,286047007.3,N
1507904695.1,286047002.9,N
1507904696.0,286047002.9,N
1507904715.8,286047004.0,N
1507904735.6,286047003.6,N
1507904755.5,286047006.7,Y
1507904775.3,286046996.8,P
1507904795.1,286047000.7,N
1507904815.9,286046998.6,N
1507904835.7,286046998.3,N
1507904855.5,286046997.8,N
1507904875.4,286046997.5,N
1507904895.2,286046993.3,N
1507904915.0,286046994.6,N
1507904915.9,286046994.6,N
1507904935.7,286046996.0,N
1507904955.6,286046997.6,N
1507904975.4,286046999.1,N
1507904995.2,286046998.4,N
1507905015.1,286046997.5,N
1507905016.0,286046997.5,N
1507905035.8,286046998.2,N
1507905055.6,286046999.3,N
1507905075.5,286047000.4,N
1507905095.3,286047001.0,N
1507905115.1,286046998.3,N
1507905135.9,286047002.8,N
1507905155.7,286047002.8,N
1507905175.5,286046998.9,N
1507905195.4,286046996.8,N
1507905215.2,286046996.1,N
1507905235.0,286046996.7,N
1507905235.9,286046996.7,N
1507905255.8,286046998.9,N
1507905275.6,286046996.8,N
1507905295.4,286046996.4,N
1507905315.2,286046995.3,N
1507905335.1,286046994.5,N
1507905336.0,286046994.5,N
1507905355.8,286046993.9,N
1507905375.6,286046997.2,N
1507905395.5,286046993.7,N
1507905415.3,286046994.3,N
1507905435.1,286046995.1,N
1507905455.9,286046996.2,N
1507905475.7,286046992.7,Y
1507905495.5,286046997.0,P
1507905515.4,286047001.0,P
1507905535.2,286046999.4,N
1507905555.0,286046994.0,Y
1507905555.9,286046994.0,P
1507905575.8,286046992.8,P
1507905595.6,286046992.5,N
1507905615.4,286046992.4,Y
1507905635.3,286046999.6,P
1507905655.1,286046998.5,N
1507905675.8,286047001.3,N
1507905695.7,286047006.4,N
1507905715.5,286047003.6,N
1507905735.3,286047005.7,N
1507905755.2,286047003.1,N
1507905775.9,286047004.1,N
1507905795.7,286047005.8,N
1507905815.6,286047007.3,N
1507905835.4,286047006.2,N
1507905855.2,286047005.3,N
1507905875.1,286047009.1,N
1507905876.0,286047009.1,N
1507905895.8,286047006.7,N
1507905915.6,286047006.7,N
1507905935.5,286047005.5,N
1507905955.3,286047006.7,N
1507905975.1,286047007.5,N
1507905995.8,286047005.2,N
1507906015.7,286047005.3,N
1507906035.5,286047005.3,N
1507906055.3,286047006.2,N
1507906075.2,286047004.9,N
1507906095.9,286047007.6,N
1507906115.7,286047005.8,N
1507906135.6,286047007.7,N
1507906155.4,286047010.8,Y
1507906175.2,286047003.2,P
1507906195.1,286047003.5,P
1507906215.9,286047001.6,N
1507906235.7,286047000.6,N
1507906255.6,286047000.1,N
1507906275.4,286047002.4,N
1507906295.2,286047002.1,N
1507906315.1,286047000.1,N
1507906316.0,286047000.1,N
1507906335.8,286047002.8,N
1507906355.6,286047002.2,N
1507906375.5,286046998.2,N
1507906395.3,286046998.5,N
1507906415.1,286046998.1,N
1507906435.8,286046999.1,N
1507906455.7,286046996.8,N
1507906475.5,286046997.6,N
1507906495.5,286046996.9,N
1507906515.4,286046997.1,N
1507906535.2,286046997.2,N
1507906555.0,286046995.3,N
1507906555.9,286046995.3,N
1507906575.8,286046998.1,N
1507906595.6,286046998.6,N
1507906615.4,286047006.8,N
1507906635.3,286047008.4,N
1507906655.1,286047006.6,N
1507906656.0,286047006.6,N
1507906675.8,286047006.4,N
1507906695.7,286047010.4,N
1507906715.5,286047009.7,N
1507906735.3,286047008.5,N
1507906755.2,286047005.1,N
1507906775.9,286047003.0,N
1507906795.7,286047007.2,N
