#timestamp,LO_Frequency,Hit,StdDev 
1559761215.8,286047001.4,N
1559761235.6,286047004.0,Y
1559761255.4,286047001.1,P
1559761275.3,286047002.6,P
1559761295.1,286046999.9,N
1559761315.9,286047000.4,N
1559761335.7,286047000.1,N
1559761355.5,286047000.5,N
1559761375.4,286047001.0,N
1559761395.2,286047000.7,N
1559761415.0,286047000.6,N
1559761415.9,286047000.6,N
1559761435.8,286046999.4,N
1559761455.6,286046998.4,N
1559761475.5,286046998.8,N
1559761495.3,286046998.6,N
1559761515.1,286046998.6,N
1559761535.9,286047001.0,N
1559761555.7,286046998.2,N
1559761575.5,286047000.4,N
1559761595.4,286047002.8,N
1559761615.2,286047002.2,N
1559761635.1,286046999.9,N
1559761636.0,286046999.9,N
1559761655.8,286047002.2,N
1559761675.6,286047002.7,N
1559761695.5,286046999.7,N
1559761715.3,286047002.4,N
1559761735.2,286047000.4,N
1559761755.9,286047001.8,N
1559761775.7,286047001.8,N
1559761795.6,286047001.7,N
1559761815.4,286047001.3,N
1559761835.2,286047001.8,N
1559761855.1,286047002.0,N
1559761856.0,286047002.0,N
1559761875.8,286047002.3,N
1559761895.7,286047000.9,N
1559761915.5,286046999.7,N
1559761935.3,286047001.2,N
1559761955.2,286046999.1,N
1559761975.9,286046999.4,N
1559761995.7,286046998.7,N
1559762015.6,286047001.1,N
1559762035.4,286047000.8,N
1559762055.3,286047000.0,N
1559762075.1,286046998.1,N
1559762076.0,286046998.1,N
1559762095.8,286047000.5,N
1559762115.7,286047001.6,N
1559762135.5,286047002.8,N
1559762155.3,286047002.3,N
1559762175.2,286046999.9,N
1559762195.0,286047002.8,N
1559762195.9,286047002.8,N
1559762215.8,286047002.5,N
1559762235.6,286047002.5,N
1559762255.4,286047002.4,N
1559762275.3,286047002.6,N
1559762295.1,286047002.7,N
1559762315.8,286047002.6,N
1559762335.7,286047002.0,N
1559762355.5,286046999.7,N
1559762375.4,286047001.9,N
1559762395.2,286046999.7,N
1559762415.0,286047002.2,N
1559762415.9,286047002.2,N
1559762435.8,286047002.4,N
1559762455.6,286047002.7,N
1559762475.5,286047002.2,N
1559762495.3,286046999.9,N
1559762515.1,286047002.7,N
1559762535.9,286047002.6,N
1559762555.7,286047002.8,N
1559762575.5,286046999.7,N
1559762595.4,286046999.9,N
1559762615.2,286047002.8,N
1559762635.1,286047000.0,N
1559762636.0,286047000.0,N
1559762655.8,286046998.6,N
1559762675.6,286046998.9,N
1559762695.5,286046998.9,N
1559762715.3,286046999.3,N
1559762735.1,286046996.5,N
1559762755.9,286046997.2,N
1559762775.7,286046995.5,N
1559762795.6,286046996.3,N
1559762815.4,286046995.9,N
1559762835.2,286046994.2,N
1559762855.1,286046993.7,N
1559762856.0,286046993.7,N
1559762875.8,286046993.4,N
1559762895.6,286046993.7,N
1559762915.5,286046993.6,N
1559762935.3,286046994.7,N
1559762955.2,286046991.9,N
1559762975.9,286046993.2,N
1559762995.7,286046991.1,N
1559763015.6,286046988.1,Y
1559763035.4,286046989.2,P
1559763055.3,286046987.0,P
1559763075.1,286046987.9,N
1559763076.0,286046987.9,N
1559763095.8,286046985.4,Y
1559763115.7,286046997.3,P
1559763135.5,286046994.9,N
1559763155.3,286046993.4,N
1559763175.2,286046986.3,Y
1559763195.0,286047002.7,P
1559763195.9,286047002.7,N
1559763215.8,286047002.5,N
1559763235.6,286047002.8,N
1559763255.4,286047002.8,N
1559763275.3,286047000.8,N
1559763295.1,286047000.4,N
1559763315.8,286047000.3,N
1559763335.7,286047000.1,N
1559763355.5,286047000.0,N
1559763375.4,286047002.8,N
1559763395.2,286047000.0,N
1559763415.0,286047000.5,N
1559763415.9,286047000.5,N
1559763435.8,286046998.6,N
1559763455.6,286047000.5,N
1559763475.4,286047001.0,N
1559763495.3,286046998.1,N
1559763515.1,286047000.8,N
1559763535.9,286047000.6,N
1559763555.7,286047001.2,N
1559763575.5,286047000.9,N
1559763595.4,286046998.2,N
1559763615.2,286046998.8,N
1559763635.0,286046997.2,N
1559763635.9,286046997.2,N
1559763655.8,286046997.7,N
1559763675.6,286046997.5,N
1559763695.5,286046994.9,N
1559763715.3,286046995.0,N
1559763735.1,286046995.6,N
1559763755.9,286046995.7,N
1559763775.7,286046995.8,N
1559763795.5,286046995.6,N
1559763815.4,286046996.2,N
1559763835.2,286046995.4,N
1559763855.0,286046995.8,N
1559763856.0,286046995.8,N
1559763875.8,286046996.3,N
1559763895.6,286046994.0,N
1559763915.5,286046994.2,N
1559763935.3,286046993.3,N
1559763955.1,286046993.8,N
1559763975.9,286046993.5,N
1559763995.7,286046994.2,N
1559764015.6,286046996.0,N
1559764035.4,286046993.9,N
1559764055.2,286046993.4,N
1559764075.1,286046994.0,N
1559764076.0,286046994.0,N
1559764095.8,286046994.5,N
1559764115.6,286046994.3,Y
1559764135.5,286046999.0,P
1559764155.3,286046998.6,N
1559764175.2,286046998.9,N
1559764195.9,286046998.7,N
1559764215.7,286046998.7,N
1559764235.6,286046998.5,N
1559764255.4,286046999.0,N
1559764275.2,286046999.0,N
1559764295.1,286046998.8,N
1559764296.0,286046998.8,N
1559764315.8,286046998.3,N
1559764335.7,286046996.6,Y
1559764355.5,286047001.0,P
1559764375.3,286047001.0,N
1559764395.2,286047001.2,N
1559764415.0,286047000.4,N
1559764415.9,286047000.4,N
1559764435.7,286047001.2,N
1559764455.6,286046998.2,N
1559764475.4,286047000.9,N
1559764495.3,286047002.6,N
1559764515.1,286047003.3,N
1559764535.8,286047006.0,Y
1559764555.7,286047004.7,P
1559764575.5,286047006.9,P
1559764595.3,286047006.3,N
1559764615.2,286047008.2,Y
1559764635.0,286047004.4,P
1559764635.9,286047004.4,P
1559764655.8,286047005.8,P
1559764675.6,286047004.7,Y
1559764695.4,286047001.0,P
1559764715.3,286047000.1,N
1559764735.1,286047000.3,N
1559764755.9,286047001.9,N
1559764775.7,286047002.5,N
1559764795.5,286047001.6,N
