#timestamp,LO_Frequency,Hit,StdDev 
1514034015.9,286046993.5,N
1514034035.7,286046992.0,N
1514034055.5,286046994.8,N
1514034075.4,286046992.9,N
1514034095.2,286046986.7,N
1514034115.0,286046984.8,Y
1514034115.9,286046984.8,P
1514034135.8,286046983.7,P
1514034155.6,286046982.6,P
1514034175.4,286046981.2,Y
1514034195.3,286046990.1,P
1514034215.1,286046993.4,P
1514034235.8,286046999.3,N
1514034255.7,286046999.9,N
1514034275.5,286047000.0,N
1514034295.3,286047000.9,N
1514034315.2,286047005.9,N
1514034335.9,286047000.3,N
1514034355.7,286047001.0,N
1514034375.5,286047001.7,N
1514034395.4,286047003.2,N
1514034415.2,286047001.4,N
1514034435.0,286047001.1,N
1514034435.9,286047001.1,N
1514034455.8,286046995.3,N
1514034475.6,286046994.1,N
1514034495.4,286046993.1,N
1514034515.3,286046992.3,N
1514034535.1,286046991.7,N
1514034536.0,286046991.7,N
1514034555.8,286046999.2,N
1514034575.7,286047003.8,N
1514034595.5,286047003.2,N
1514034615.3,286047003.7,N
1514034635.1,286046998.2,N
1514034655.9,286046995.5,N
1514034675.7,286046994.8,N
1514034695.5,286046993.5,N
1514034715.4,286046997.9,N
1514034735.2,286046991.8,N
1514034755.0,286046996.0,N
1514034755.9,286046996.0,N
1514034775.8,286046999.6,N
1514034795.6,286046998.5,N
1514034815.4,286047000.5,N
1514034835.3,286046999.2,N
1514034855.1,286047000.8,N
1514034856.0,286047000.8,N
1514034875.8,286046998.9,N
1514034895.7,286046998.3,N
1514034915.5,286047004.7,N
1514034935.3,286047003.1,N
1514034955.1,286047003.5,N
1514034975.9,286047001.5,N
1514034995.7,286046998.9,N
1514035015.5,286046997.0,N
1514035035.4,286046998.7,N
1514035055.2,286047001.8,N
1514035075.0,286047004.7,N
1514035075.9,286047004.7,N
1514035095.8,286046999.8,N
1514035115.6,286046994.9,N
1514035135.4,286046997.7,N
1514035155.3,286046998.2,N
1514035175.1,286047002.3,N
1514035176.0,286047002.3,N
1514035195.8,286046999.3,N
1514035215.7,286046999.4,N
1514035235.5,286046997.1,N
1514035255.3,286046993.6,N
1514035275.2,286046994.0,N
1514035295.9,286046994.5,N
1514035315.7,286046992.2,N
1514035335.6,286046989.6,Y
1514035355.4,286046987.2,P
1514035375.2,286046984.3,N
1514035395.0,286046986.2,N
1514035396.0,286046986.2,N
1514035415.8,286046985.5,N
1514035435.6,286046991.1,N
1514035455.4,286046993.1,N
1514035475.3,286046989.6,N
1514035495.1,286046993.1,N
1514035515.8,286046991.0,N
1514035535.7,286046991.1,N
1514035555.5,286046986.7,Y
1514035575.3,286046997.5,P
1514035595.2,286046996.0,N
1514035615.9,286046999.6,N
1514035635.7,286046996.9,N
1514035655.6,286047000.4,N
1514035675.4,286046994.9,N
1514035695.2,286046992.1,N
1514035715.1,286046991.8,N
1514035716.0,286046991.8,N
1514035735.8,286046995.8,N
1514035755.6,286046992.6,N
1514035775.5,286046988.0,Y
1514035795.3,286046997.9,P
1514035815.1,286046998.1,N
1514035835.9,286047000.3,N
1514035855.7,286046999.3,N
1514035875.5,286046995.6,N
1514035895.4,286046992.2,Y
1514035915.2,286046992.6,P
1514035935.0,286046992.8,N
1514035935.9,286046992.8,P
1514035955.8,286046992.5,Y
1514035975.6,286046998.4,P
1514035995.4,286046998.2,N
1514036015.3,286047001.7,N
1514036035.1,286047000.3,N
1514036036.0,286047000.3,N
1514036055.8,286047002.3,N
1514036075.6,286047005.4,N
1514036095.5,286047003.1,N
1514036115.3,286047002.8,N
1514036135.1,286047005.6,N
1514036155.9,286047003.4,N
1514036175.7,286047001.0,N
1514036195.5,286046999.6,N
1514036215.4,286046996.9,N
1514036235.2,286046996.7,N
1514036255.0,286046999.2,N
1514036255.9,286046999.2,N
1514036275.8,286046993.9,N
1514036295.6,286046991.3,N
1514036315.4,286046991.5,N
1514036335.3,286046991.8,N
1514036355.1,286046993.9,N
1514036356.0,286046993.9,N
1514036375.8,286046992.8,N
1514036395.7,286046994.5,N
1514036415.5,286046995.9,N
1514036435.3,286046999.4,N
1514036455.1,286047004.0,N
1514036475.9,286047001.0,N
1514036495.7,286046995.4,N
1514036515.5,286046998.8,N
1514036535.4,286047003.4,N
1514036555.2,286046999.0,N
1514036575.0,286046997.8,N
1514036575.9,286046997.8,N
1514036595.8,286046992.5,N
1514036615.6,286046993.2,N
1514036635.4,286046990.0,N
1514036655.3,286046987.0,Y
1514036675.1,286046989.8,P
1514036676.0,286046989.8,N
1514036695.8,286046990.3,N
1514036715.7,286046994.7,N
1514036735.5,286046993.7,N
1514036755.3,286046997.5,N
1514036775.2,286046993.4,N
1514036795.9,286046992.5,N
1514036815.7,286046990.8,Y
1514036835.6,286046997.1,P
1514036855.4,286046993.5,P
1514036875.2,286046991.3,P
1514036895.1,286046990.3,Y
1514036896.0,286046990.3,P
1514036915.8,286046996.5,N
1514036935.6,286046999.3,N
1514036955.5,286046999.4,N
1514036975.3,286046999.5,N
1514036995.1,286046995.5,N
1514037015.8,286046999.5,N
1514037035.7,286046999.0,N
1514037055.5,286046998.7,N
1514037075.3,286046998.5,N
1514037095.2,286047001.9,N
1514037115.9,286047003.5,N
1514037135.7,286047006.5,N
1514037155.6,286047003.5,N
1514037175.4,286047002.3,N
1514037195.2,286046997.0,N
1514037215.1,286046995.8,N
1514037216.0,286046995.8,N
1514037235.8,286046994.1,N
1514037255.6,286046997.7,N
1514037275.5,286046998.5,N
1514037295.3,286046997.0,N
1514037315.1,286046993.7,N
1514037335.8,286046994.7,N
1514037355.7,286046995.3,N
1514037375.5,286046993.6,N
1514037395.3,286046995.1,N
1514037415.2,286046992.0,N
1514037435.9,286046994.6,N
1514037455.7,286046996.4,N
1514037475.6,286046993.8,N
1514037495.4,286046995.4,N
1514037515.2,286046998.7,N
1514037535.1,286046995.1,N
1514037536.0,286046995.1,N
1514037555.8,286046996.4,N
1514037575.6,286046993.9,N
1514037595.5,286046995.9,N
