#timestamp,LO_Frequency,Hit,StdDev 
1567404015.6,286047002.1,N
1567404035.5,286047002.3,N
1567404055.0,286047000.8,N
1567404055.9,286047000.8,N
1567404075.8,286046998.8,N
1567404095.6,286046998.6,N
1567404115.5,286046999.4,N
1567404135.3,286046999.3,N
1567404155.1,286046999.6,N
1567404175.9,286046999.6,N
1567404195.7,286046999.4,N
1567404215.6,286046999.2,N
1567404235.4,286046999.0,N
1567404255.2,286046999.2,N
1567404275.1,286046999.3,N
1567404276.0,286046999.3,N
1567404295.8,286046996.8,N
1567404315.7,286046999.6,N
1567404335.5,286046999.3,N
1567404355.3,286046996.9,N
1567404375.2,286046996.5,N
1567404395.0,286046999.2,N
1567404395.9,286046999.2,N
1567404415.8,286046999.2,N
1567404435.6,286046997.0,N
1567404455.4,286046996.8,N
1567404475.3,286046999.1,N
1567404495.1,286046999.1,N
1567404515.9,286046997.3,N
1567404535.7,286046999.5,N
1567404555.5,286046997.1,N
1567404575.4,286046996.9,N
1567404595.2,286046999.2,N
1567404615.0,286046999.6,N
1567404615.9,286046999.6,N
1567404635.8,286046996.9,N
1567404655.6,286046996.5,Y
1567404675.5,286046998.7,P
1567404695.3,286046998.4,P
1567404715.1,286046998.3,P
1567404735.9,286046999.2,Y
1567404755.7,286047001.2,P
1567404775.6,286046998.8,N
1567404795.4,286046996.5,N
1567404815.2,286046996.6,N
1567404835.1,286046996.6,N
1567404836.0,286046996.6,N
1567404855.8,286047001.0,N
1567404875.6,286046999.6,N
1567404895.5,286046998.9,N
1567404915.3,286046999.1,N
1567404935.2,286046998.9,N
1567404955.9,286046999.1,N
1567404975.7,286046999.1,N
1567404995.6,286046999.4,N
1567405015.4,286046998.9,N
1567405035.3,286046998.6,N
1567405055.1,286047001.2,N
1567405056.0,286047001.2,N
1567405075.8,286047000.8,N
1567405095.7,286046999.9,N
1567405115.5,286047001.0,N
1567405135.4,286046999.7,N
1567405155.2,286047002.8,N
1567405175.0,286046999.9,N
1567405175.9,286046999.9,N
1567405195.8,286047000.1,N
1567405215.6,286047002.7,N
1567405235.4,286047000.3,N
1567405255.3,286047000.6,N
1567405275.1,286047000.0,N
1567405295.9,286047000.3,N
1567405315.7,286047000.5,N
1567405335.5,286046999.7,N
1567405355.4,286047000.0,N
1567405375.2,286047002.2,N
1567405395.1,286047002.4,N
1567405396.0,286047002.4,N
1567405415.8,286047002.2,N
1567405435.6,286047002.1,N
1567405455.5,286047002.6,N
1567405475.3,286047004.4,Y
1567405495.2,286047000.4,P
1567405515.9,286046999.9,N
1567405535.7,286047000.3,N
1567405555.6,286047001.0,Y
1567405575.4,286046998.2,P
1567405595.3,286046998.5,N
1567405615.1,286046998.4,N
1567405616.0,286046998.4,N
1567405635.8,286047001.2,N
1567405655.7,286047001.1,N
1567405675.5,286047000.0,N
1567405695.3,286047000.3,N
1567405715.2,286047000.6,N
1567405735.0,286047000.4,N
1567405735.9,286047000.4,N
1567405755.8,286046999.7,N
1567405775.6,286047000.0,N
1567405795.4,286046999.9,N
1567405815.3,286047000.9,N
1567405835.1,286047000.8,N
1567405855.9,286047000.6,N
1567405875.7,286046998.4,N
1567405895.5,286046998.5,N
1567405915.4,286047000.3,N
1567405935.2,286047000.5,N
1567405955.0,286047000.8,N
1567405956.0,286047000.8,N
1567405975.8,286046998.3,N
1567405995.6,286046998.2,N
1567406015.5,286046998.2,N
1567406035.3,286046998.1,N
1567406055.1,286047001.0,N
1567406075.9,286047000.2,N
1567406095.7,286046999.8,N
1567406115.6,286047002.8,N
1567406135.4,286047002.3,N
1567406155.2,286047002.7,N
1567406175.1,286047002.7,N
1567406176.0,286047002.7,N
1567406195.8,286047002.8,N
1567406215.6,286047004.0,N
1567406235.5,286047001.6,N
1567406255.3,286046999.7,N
1567406275.2,286047002.5,N
1567406295.9,286047002.0,N
1567406315.7,286047001.8,N
1567406335.6,286047001.8,N
1567406355.4,286047003.8,N
1567406375.3,286047001.4,N
1567406395.1,286047003.9,N
1567406396.0,286047003.9,N
1567406415.8,286047003.9,N
1567406435.7,286047003.5,N
1567406455.5,286047001.5,N
1567406475.4,286047004.2,N
1567406495.2,286047004.4,N
1567406515.0,286047001.6,N
1567406515.9,286047001.6,N
1567406535.8,286047001.6,N
1567406555.6,286047001.8,N
1567406575.4,286047003.9,N
1567406595.3,286047004.2,Y
1567406615.1,286046999.9,P
1567406635.9,286047000.0,N
1567406655.7,286046999.7,N
1567406675.5,286047002.0,N
1567406695.4,286047004.4,Y
1567406715.2,286047002.6,P
1567406735.1,286046999.8,N
1567406736.0,286046999.8,N
1567406785.8,286047001.7,E
1567406795.8,286047002.5,N
1567406815.6,286046998.6,P
1567406835.4,286047000.8,N
1567406855.3,286047000.2,N
1567406875.1,286046999.9,N
1567406895.8,286047000.7,N
1567406915.7,286046998.3,N
1567406935.5,286047001.2,N
1567406955.4,286047000.5,N
1567406975.2,286047001.1,N
1567406995.0,286047000.8,N
1567406995.9,286047000.8,N
1567407015.8,286047000.7,N
1567407035.6,286047002.8,N
1567407055.5,286046999.9,N
1567407075.3,286046999.9,N
1567407095.1,286047000.8,N
1567407115.9,286047001.5,N
1567407135.7,286046999.8,N
1567407155.5,286047000.3,N
1567407175.4,286047000.6,N
1567407195.2,286046998.4,N
1567407215.1,286047001.2,N
1567407216.0,286047001.2,N
1567407235.8,286047000.5,N
1567407255.6,286047000.1,N
1567407275.5,286047002.8,N
1567407295.3,286046998.4,N
1567407315.1,286046998.3,N
1567407335.9,286046999.0,N
1567407355.7,286046999.6,N
1567407375.6,286046996.9,N
1567407395.4,286046997.4,N
1567407415.2,286046995.3,Y
1567407465.1,286046997.9,E
1567407475.0,286046997.3,N
1567407475.9,286046997.3,P
1567407495.8,286046999.0,P
1567407515.6,286046998.7,N
1567407535.4,286046999.3,N
1567407555.3,286046999.1,N
1567407575.1,286046996.5,Y
1567407595.9,286046998.8,P
