#timestamp,LO_Frequency,Hit,StdDev 
1585328415.4,286047007.2,N
1585328435.3,286047002.5,N
1585328455.1,286047002.1,N
1585328456.0,286047002.1,N
1585328475.8,286047005.4,N
1585328495.7,286047007.2,N
1585328515.5,286047006.1,N
1585328535.3,286047009.4,N
1585328555.2,286047015.2,Y
1585328575.0,286047016.4,P
1585328575.9,286047016.4,N
1585328595.8,286047019.5,P
1585328615.6,286047020.5,Y
1585328635.4,286047009.7,P
1585328655.3,286047010.5,P
1585328675.1,286047010.9,P
1585328695.9,286047009.3,Y
1585328715.7,286047002.6,P
1585328735.5,286046997.6,N
1585328755.4,286046994.7,N
1585328775.2,286046994.1,N
1585328795.1,286046994.8,N
1585328796.0,286046994.8,N
1585328815.8,286046995.0,N
1585328835.6,286046998.8,N
1585328855.5,286047000.6,N
1585328875.3,286046995.6,N
1585328895.1,286046997.5,N
1585328915.9,286046998.9,N
1585328935.7,286047000.5,N
1585328955.6,286047003.3,N
1585328975.4,286047002.2,N
1585328995.2,286046998.1,N
1585329015.1,286046996.6,N
1585329016.0,286046996.6,N
1585329035.8,286046992.9,N
1585329055.6,286046994.3,N
1585329075.5,286046991.3,N
1585329095.3,286046988.4,N
1585329115.2,286046988.4,N
1585329135.9,286046985.9,N
1585329155.8,286046988.7,N
1585329175.6,286046990.5,N
1585329195.4,286046993.1,N
1585329215.3,286046994.0,N
1585329235.1,286046992.5,N
1585329255.9,286046996.9,N
1585329275.7,286047000.9,N
1585329295.5,286047001.4,N
1585329315.4,286047003.7,N
1585329335.2,286047005.1,N
1585329355.0,286047005.0,N
1585329355.9,286047005.0,N
1585329375.8,286047005.6,N
1585329395.6,286047006.9,N
1585329415.5,286047002.8,N
1585329435.3,286046996.6,N
1585329455.1,286046994.3,N
1585329475.9,286046992.1,N
1585329495.7,286046992.1,N
1585329515.5,286046993.9,N
1585329535.4,286046995.1,N
1585329555.2,286046997.4,N
1585329575.0,286047001.0,N
1585329576.0,286047001.0,N
1585329595.8,286046997.4,N
1585329615.6,286046997.8,N
1585329635.5,286046991.9,N
1585329655.3,286046991.0,N
1585329675.1,286046989.5,N
1585329695.9,286046991.5,N
1585329715.7,286046991.6,N
1585329735.6,286046994.6,N
1585329755.4,286046989.8,N
1585329775.2,286046985.3,N
1585329795.1,286046986.7,N
1585329796.0,286046986.7,N
1585329815.8,286046985.7,N
1585329835.6,286046987.6,N
1585329855.5,286046986.2,N
1585329875.3,286046989.9,N
1585329895.1,286046991.4,N
1585329915.9,286046987.7,N
1585329935.7,286046983.3,N
1585329955.6,286046980.5,Y
1585329975.4,286046988.5,P
1585329995.2,286046988.8,P
1585330015.1,286046988.0,P
1585330016.0,286046988.0,Y
1585330035.8,286046995.3,P
1585330055.7,286046995.0,N
1585330075.5,286046995.8,N
1585330095.3,286046993.7,N
1585330115.2,286046995.9,N
1585330135.9,286046999.5,N
1585330155.7,286046999.9,N
1585330175.6,286047003.6,N
1585330195.4,286047005.3,N
1585330215.3,286047005.4,N
1585330235.1,286047009.2,N
1585330236.0,286047009.2,N
1585330255.8,286047009.3,N
1585330275.7,286047013.4,N
1585330295.5,286047012.7,N
1585330315.3,286047012.0,N
1585330335.2,286047011.9,N
1585330355.0,286047010.1,N
1585330355.9,286047010.1,N
1585330375.8,286047009.7,N
1585330395.6,286047006.5,N
1585330415.4,286047006.1,N
1585330435.3,286047008.7,N
1585330455.1,286047007.3,N
1585330475.8,286047008.9,N
1585330495.7,286047010.5,N
1585330515.5,286047012.2,N
1585330535.3,286047012.0,N
1585330555.2,286047012.2,N
1585330575.0,286047012.1,N
1585330575.9,286047012.1,N
1585330595.8,286047009.6,N
1585330615.6,286047006.1,N
1585330635.4,286047006.4,N
1585330655.3,286047005.1,N
1585330675.1,286047006.0,N
1585330695.9,286047006.8,N
1585330715.7,286047008.5,Y
1585330735.5,286047002.2,P
1585330755.4,286047000.6,N
1585330775.2,286047002.2,N
1585330795.0,286047004.2,N
1585330795.9,286047004.2,N
1585330815.8,286047005.0,N
1585330835.6,286047005.9,N
1585330855.5,286047007.2,N
1585330875.3,286047005.7,N
1585330895.1,286047004.7,N
1585330915.9,286047010.7,Y
1585330935.7,286047003.9,P
1585330955.5,286047004.1,P
1585330975.4,286047004.2,P
1585330995.2,286047004.1,Y
1585331015.1,286047000.4,P
1585331016.0,286047000.4,N
1585331035.8,286047000.9,N
1585331055.6,286046999.9,N
1585331075.5,286047000.9,N
1585331095.3,286047000.1,N
1585331115.1,286046999.4,N
1585331135.9,286047001.2,N
1585331155.7,286047000.3,N
1585331175.6,286046999.1,N
1585331195.4,286046993.9,Y
1585331215.2,286046991.5,P
1585331235.1,286046988.3,N
1585331236.0,286046988.3,N
1585331255.8,286046987.8,N
1585331275.7,286046988.0,N
1585331295.5,286046986.2,Y
1585331315.3,286046995.4,P
1585331335.2,286046997.6,N
1585331355.0,286046999.6,N
1585331355.9,286046999.6,N
1585331375.7,286046997.3,N
1585331395.6,286046996.9,N
1585331415.4,286046996.9,N
1585331435.3,286046996.7,N
1585331455.1,286046997.3,N
1585331456.0,286046997.3,N
1585331475.8,286046998.2,N
1585331495.7,286046999.2,N
1585331515.5,286046998.1,N
1585331535.3,286046999.7,N
1585331555.2,286046999.2,N
1585331575.0,286046997.4,N
1585331575.9,286046997.4,N
1585331595.8,286046995.3,N
1585331615.6,286046993.7,Y
1585331635.4,286046997.7,P
1585331655.3,286046997.9,P
1585331675.1,286046996.8,P
1585331695.9,286046999.4,N
1585331715.7,286047000.3,N
1585331735.5,286047000.5,N
1585331755.4,286047000.8,N
1585331775.2,286047000.3,N
1585331795.0,286047003.5,N
1585331795.9,286047003.5,N
1585331815.8,286047005.9,N
1585331835.6,286047005.8,N
1585331855.5,286047006.1,N
1585331875.3,286047006.1,N
1585331895.1,286047007.5,N
1585331915.9,286047006.5,N
1585331935.7,286047007.7,N
1585331955.5,286047010.5,N
1585331975.4,286047009.7,N
1585331995.2,286047010.1,N
