1583053937.92,$M4.1 31191 973 759 -22155 -27315 0 0 *58
1583053938.99,$M4.1 31192 975 755 -22155 -27315 0 0 *51
1583053940.07,$M4.1 31193 973 745 -22155 -27315 0 0 *57
1583053941.17,$M4.1 31194 973 755 -22155 -27315 0 0 *51
1583053942.26,$M4.1 31195 973 755 -22155 -27315 0 0 *50
1583053943.36,$M4.1 31196 973 745 -22155 -27315 0 0 *52
1583053944.41,$M4.1 31197 971 751 -22155 -27315 0 0 *54
1583053945.5,$M4.1 31198 973 745 -22155 -27315 0 0 *5C
1583053946.6,$M4.1 31199 973 745 -22155 -27315 0 0 *5D
1583053947.69,$M4.1 31200 973 745 -22155 -27315 0 0 *5E
1583053948.77,$M4.1 31201 973 745 -22155 -27315 0 0 *5F
1583053949.86,$M4.1 31202 975 747 -22155 -27315 0 0 *58
1583053950.96,$M4.1 31203 973 751 -22155 -27315 0 0 *58
1583053952.01,$M4.1 31204 971 741 -22155 -27315 0 0 *5C
1583053953.1,$M4.1 31205 973 751 -22155 -27315 0 0 *5E
1583053954.18,$M4.1 31206 971 747 -22155 -27315 0 0 *58
1583053955.28,$M4.1 31207 973 751 -22155 -27315 0 0 *5C
1583053956.37,$M4.1 31208 973 755 -22155 -27315 0 0 *57
1583053957.47,$M4.1 31209 973 755 -22155 -27315 0 0 *56
1583053958.52,$M4.1 31210 971 755 -22155 -27315 0 0 *5C
1583053959.63,$M4.1 31211 973 755 -22155 -27315 0 0 *5F
1583053960.68,$M4.1 31212 971 751 -22155 -27315 0 0 *5A
1583053961.76,$M4.1 31213 971 747 -22155 -27315 0 0 *5C
1583053962.83,$M4.1 31214 971 755 -22155 -27315 0 0 *58
1583053963.92,$M4.1 31215 973 759 -22155 -27315 0 0 *57
1583053965.02,$M4.1 31216 973 755 -22155 -27315 0 0 *58
1583053966.11,$M4.1 31217 971 747 -22155 -27315 0 0 *58
1583053967.19,$M4.1 31218 973 755 -22155 -27315 0 0 *56
1583053968.29,$M4.1 31219 973 751 -22155 -27315 0 0 *53
1583053969.38,$M4.1 31220 973 741 -22155 -27315 0 0 *58
1583053970.43,$M4.1 31221 971 741 -22155 -27315 0 0 *5B
1583053971.53,$M4.1 31222 975 761 -22155 -27315 0 0 *5E
1583053972.59,$M4.1 31223 971 755 -22155 -27315 0 0 *5C
1583053973.7,$M4.1 31224 973 761 -22155 -27315 0 0 *5E
1583053974.82,$M4.1 31225 973 761 -22155 -27315 0 0 *5F
1583053975.89,$M4.1 31226 971 759 -22155 -27315 0 0 *55
1583053976.98,$M4.1 31227 975 761 -22155 -27315 0 0 *5B
1583053978.05,$M4.1 31228 971 755 -22155 -27315 0 0 *57
1583053979.1,$M4.1 31229 971 759 -22155 -27315 0 0 *5A
1583053980.15,$M4.1 31230 971 759 -22155 -27315 0 0 *52
1583053981.22,$M4.1 31231 971 755 -22155 -27315 0 0 *5F
1583053982.29,$M4.1 31232 971 755 -22155 -27315 0 0 *5C
1583053983.34,$M4.1 31233 971 751 -22155 -27315 0 0 *59
1583053984.46,$M4.1 31234 973 761 -22155 -27315 0 0 *5F
1583053985.52,$M4.1 31235 971 751 -22155 -27315 0 0 *5F
1583053986.58,$M4.1 31236 971 755 -22155 -27315 0 0 *58
1583053987.67,$M4.1 31237 973 755 -22155 -27315 0 0 *5B
1583053988.77,$M4.1 31238 973 751 -22155 -27315 0 0 *50
1583053989.86,$M4.1 31239 973 755 -22155 -27315 0 0 *55
1583053990.93,$M4.1 31240 971 759 -22155 -27315 0 0 *55
1583053991.98,$M4.1 31241 971 751 -22155 -27315 0 0 *5C
1583053993.07,$M4.1 31242 971 747 -22155 -27315 0 0 *58
1583053994.12,$M4.1 31243 971 745 -22155 -27315 0 0 *5B
1583053995.2,$M4.1 31244 971 747 -22155 -27315 0 0 *5E
1583053996.29,$M4.1 31245 971 747 -22155 -27315 0 0 *5F
1583053997.34,$M4.1 31246 971 751 -22155 -27315 0 0 *5B
1583053998.41,$M4.1 31247 971 751 -22155 -27315 0 0 *5A
1583053999.5,$M4.1 31248 973 755 -22155 -27315 0 0 *53
1583054000.57,$M4.1 31249 971 751 -22155 -27315 0 0 *54
1583054001.65,$M4.1 31250 973 755 -22155 -27315 0 0 *5A
1583054002.72,$M4.1 31251 971 751 -22155 -27315 0 0 *5D
1583054003.78,$M4.1 31252 971 755 -22155 -27315 0 0 *5A
1583054004.85,$M4.1 31253 971 755 -22155 -27315 0 0 *5B
1583054005.9,$M4.1 31254 971 755 -22155 -27315 0 0 *5C
1583054006.97,$M4.1 31255 971 759 -22155 -27315 0 0 *51
1583054008.05,$M4.1 31256 969 755 -22155 -27315 0 0 *57
1583054009.12,$M4.1 31257 971 755 -22155 -27315 0 0 *5F
1583054010.22,$M4.1 31258 973 765 -22155 -27315 0 0 *51
1583054011.31,$M4.1 31259 971 761 -22155 -27315 0 0 *56
1583054012.38,$M4.1 31260 971 755 -22155 -27315 0 0 *5B
1583054013.43,$M4.1 31261 971 759 -22155 -27315 0 0 *56
1583054014.55,$M4.1 31262 969 765 -22155 -27315 0 0 *53
1583054015.6,$M4.1 31263 971 759 -22155 -27315 0 0 *54
1583054016.67,$M4.1 31264 971 759 -22155 -27315 0 0 *53
1583054017.73,$M4.1 31265 971 751 -22155 -27315 0 0 *5A
1583054018.78,$M4.1 31266 971 759 -22155 -27315 0 0 *51
1583054019.88,$M4.1 31267 973 759 -22155 -27315 0 0 *52
1583054020.93,$M4.1 31268 971 755 -22155 -27315 0 0 *53
1583054022.0,$M4.1 31269 971 759 -22155 -27315 0 0 *5E
1583054023.09,$M4.1 31270 971 761 -22155 -27315 0 0 *5D
1583054024.17,$M4.1 31271 971 761 -22155 -27315 0 0 *5C
1583054025.26,$M4.1 31272 971 761 -22155 -27315 0 0 *5F
1583054026.31,$M4.1 31273 971 759 -22155 -27315 0 0 *55
1583054027.43,$M4.1 31274 973 765 -22155 -27315 0 0 *5F
1583054028.55,$M4.1 31275 973 769 -22155 -27315 0 0 *52
1583054029.62,$M4.1 31276 971 765 -22155 -27315 0 0 *5F
1583054030.7,$M4.1 31277 971 765 -22155 -27315 0 0 *5E
1583054031.79,$M4.1 31278 971 765 -22155 -27315 0 0 *51
1583054032.84,$M4.1 31279 971 759 -22155 -27315 0 0 *5F
1583054033.93,$M4.1 31280 971 747 -22155 -27315 0 0 *56
1583054035.0,$M4.1 31281 971 751 -22155 -27315 0 0 *50
1583054036.08,$M4.1 31282 973 755 -22155 -27315 0 0 *55
1583054037.17,$M4.1 31283 971 747 -22155 -27315 0 0 *55
1583054038.22,$M4.1 31284 971 751 -22155 -27315 0 0 *55
1583054039.34,$M4.1 31285 973 761 -22155 -27315 0 0 *55
1583054040.41,$M4.1 31286 971 755 -22155 -27315 0 0 *53
1583054041.52,$M4.1 31287 973 761 -22155 -27315 0 0 *57
1583054042.63,$M4.1 31288 969 761 -22155 -27315 0 0 *53
1583054043.74,$M4.1 31289 969 761 -22155 -27315 0 0 *52
1583054044.86,$M4.1 31290 969 761 -22155 -27315 0 0 *5A
1583054045.95,$M4.1 31291 971 761 -22155 -27315 0 0 *52
1583054047.03,$M4.1 31292 971 765 -22155 -27315 0 0 *55
1583054048.12,$M4.1 31293 971 761 -22155 -27315 0 0 *50
1583054049.2,$M4.1 31294 971 761 -22155 -27315 0 0 *57
1583054050.27,$M4.1 31295 971 765 -22155 -27315 0 0 *52
1583054051.39,$M4.1 31296 973 769 -22155 -27315 0 0 *5F
1583054052.51,$M4.1 31297 973 761 -22155 -27315 0 0 *56
1583054053.59,$M4.1 31298 971 765 -22155 -27315 0 0 *5F
1583054054.68,$M4.1 31299 971 761 -22155 -27315 0 0 *5A
1583054055.76,$M4.1 31300 971 761 -22155 -27315 0 0 *5B
1583054056.82,$M4.1 31301 971 759 -22155 -27315 0 0 *51
1583054057.9,$M4.1 31302 971 761 -22155 -27315 0 0 *59
1583054058.99,$M4.1 31303 971 765 -22155 -27315 0 0 *5C
1583054060.09,$M4.1 31304 973 755 -22155 -27315 0 0 *5A
1583054061.14,$M4.1 31305 971 741 -22155 -27315 0 0 *5C
1583054062.2,$M4.1 31306 971 751 -22155 -27315 0 0 *5E
1583054063.31,$M4.1 31307 973 761 -22155 -27315 0 0 *5E
1583054064.38,$M4.1 31308 971 755 -22155 -27315 0 0 *54
1583054065.47,$M4.1 31309 971 761 -22155 -27315 0 0 *52
1583054066.52,$M4.1 31310 971 759 -22155 -27315 0 0 *51
1583054067.64,$M4.1 31311 973 761 -22155 -27315 0 0 *59
1583054068.76,$M4.1 31312 973 765 -22155 -27315 0 0 *5E
1583054069.81,$M4.1 31313 971 759 -22155 -27315 0 0 *52
1583054070.9,$M4.1 31314 971 761 -22155 -27315 0 0 *5E
1583054072.01,$M4.1 31315 973 761 -22155 -27315 0 0 *5D
1583054073.08,$M4.1 31316 971 755 -22155 -27315 0 0 *5B
1583054074.13,$M4.1 31317 971 755 -22155 -27315 0 0 *5A
1583054075.24,$M4.1 31318 973 759 -22155 -27315 0 0 *5B
1583054076.29,$M4.1 31319 971 751 -22155 -27315 0 0 *50
1583054077.36,$M4.1 31320 971 755 -22155 -27315 0 0 *5E
1583054078.45,$M4.1 31321 969 755 -22155 -27315 0 0 *56
1583054079.5,$M4.1 31322 971 759 -22155 -27315 0 0 *50
1583054080.57,$M4.1 31323 971 759 -22155 -27315 0 0 *51
1583054081.65,$M4.1 31324 971 761 -22155 -27315 0 0 *5D
1583054082.71,$M4.1 31325 971 759 -22155 -27315 0 0 *57
1583054083.79,$M4.1 31326 969 751 -22155 -27315 0 0 *55
1583054084.86,$M4.1 31327 971 759 -22155 -27315 0 0 *55
1583054085.92,$M4.1 31328 971 755 -22155 -27315 0 0 *56
1583054086.98,$M4.1 31329 971 759 -22155 -27315 0 0 *5B
1583054088.07,$M4.1 31330 969 755 -22155 -27315 0 0 *56
1583054089.15,$M4.1 31331 969 755 -22155 -27315 0 0 *57
1583054090.23,$M4.1 31332 971 751 -22155 -27315 0 0 *59
1583054091.28,$M4.1 31333 971 751 -22155 -27315 0 0 *58
1583054092.33,$M4.1 31334 971 751 -22155 -27315 0 0 *5F
1583054093.4,$M4.1 31335 971 755 -22155 -27315 0 0 *5A
1583054094.49,$M4.1 31336 971 761 -22155 -27315 0 0 *5E
1583054095.57,$M4.1 31337 971 773 -22155 -27315 0 0 *5C
1583054096.64,$M4.1 31338 971 759 -22155 -27315 0 0 *5B
1583054097.73,$M4.1 31339 971 747 -22155 -27315 0 0 *55
1583054098.81,$M4.1 31340 971 747 -22155 -27315 0 0 *5B
1583054099.87,$M4.1 31341 971 741 -22155 -27315 0 0 *5C
1583054100.92,$M4.1 31342 971 751 -22155 -27315 0 0 *5E
1583054102.01,$M4.1 31343 969 751 -22155 -27315 0 0 *56
1583054103.11,$M4.1 31344 969 755 -22155 -27315 0 0 *55
1583054104.19,$M4.1 31345 969 755 -22155 -27315 0 0 *54
1583054105.28,$M4.1 31346 969 755 -22155 -27315 0 0 *57
1583054106.36,$M4.1 31347 969 751 -22155 -27315 0 0 *52
1583054107.45,$M4.1 31348 969 755 -22155 -27315 0 0 *59
1583054108.55,$M4.1 31349 969 751 -22155 -27315 0 0 *5C
1583054109.65,$M4.1 31350 969 747 -22155 -27315 0 0 *53
1583054110.77,$M4.1 31351 969 747 -22155 -27315 0 0 *52
1583054111.85,$M4.1 31352 969 751 -22155 -27315 0 0 *56
1583054112.94,$M4.1 31353 969 751 -22155 -27315 0 0 *57
1583054113.99,$M4.1 31354 971 751 -22155 -27315 0 0 *59
1583054115.06,$M4.1 31355 971 751 -22155 -27315 0 0 *58
1583054116.15,$M4.1 31356 969 751 -22155 -27315 0 0 *52
1583054117.23,$M4.1 31357 969 755 -22155 -27315 0 0 *57
1583054118.32,$M4.1 31358 969 751 -22155 -27315 0 0 *5C
1583054119.4,$M4.1 31359 969 755 -22155 -27315 0 0 *59
1583054120.5,$M4.1 31360 965 751 -22155 -27315 0 0 *5B
1583054121.59,$M4.1 31361 965 751 -22155 -27315 0 0 *5A
1583054122.67,$M4.1 31362 969 755 -22155 -27315 0 0 *51
1583054123.76,$M4.1 31363 969 759 -22155 -27315 0 0 *5C
1583054124.86,$M4.1 31364 965 755 -22155 -27315 0 0 *5B
1583054125.95,$M4.1 31365 969 759 -22155 -27315 0 0 *5A
1583054127.06,$M4.1 31366 969 761 -22155 -27315 0 0 *52
1583054128.16,$M4.1 31367 965 761 -22155 -27315 0 0 *5F
1583054129.28,$M4.1 31368 969 761 -22155 -27315 0 0 *5C
1583054130.37,$M4.1 31369 969 759 -22155 -27315 0 0 *56
1583054131.45,$M4.1 31370 965 745 -22155 -27315 0 0 *5F
1583054132.54,$M4.1 31371 969 751 -22155 -27315 0 0 *57
1583054133.64,$M4.1 31372 969 755 -22155 -27315 0 0 *50
1583054134.72,$M4.1 31373 965 755 -22155 -27315 0 0 *5D
1583054135.81,$M4.1 31374 969 755 -22155 -27315 0 0 *56
1583054136.9,$M4.1 31375 969 751 -22155 -27315 0 0 *53
1583054138.01,$M4.1 31376 969 747 -22155 -27315 0 0 *57
1583054139.1,$M4.1 31377 969 755 -22155 -27315 0 0 *55
1583054140.22,$M4.1 31378 965 747 -22155 -27315 0 0 *55
1583054141.33,$M4.1 31379 965 747 -22155 -27315 0 0 *54
1583054142.45,$M4.1 31380 965 747 -22155 -27315 0 0 *52
1583054143.54,$M4.1 31381 965 751 -22155 -27315 0 0 *54
1583054144.62,$M4.1 31382 965 751 -22155 -27315 0 0 *57
1583054145.72,$M4.1 31383 965 755 -22155 -27315 0 0 *52
1583054146.81,$M4.1 31384 965 751 -22155 -27315 0 0 *51
1583054147.89,$M4.1 31385 965 751 -22155 -27315 0 0 *50
1583054149.0,$M4.1 31386 965 755 -22155 -27315 0 0 *57
1583054150.08,$M4.1 31387 969 759 -22155 -27315 0 0 *56
1583054151.17,$M4.1 31388 965 759 -22155 -27315 0 0 *55
1583054152.27,$M4.1 31389 965 759 -22155 -27315 0 0 *54
1583054153.37,$M4.1 31390 969 761 -22155 -27315 0 0 *5B
1583054154.47,$M4.1 31391 965 759 -22155 -27315 0 0 *5D
1583054155.57,$M4.1 31392 969 769 -22155 -27315 0 0 *51
1583054156.69,$M4.1 31393 965 765 -22155 -27315 0 0 *50
1583054157.81,$M4.1 31394 969 769 -22155 -27315 0 0 *57
1583054158.91,$M4.1 31395 965 765 -22155 -27315 0 0 *56
1583054160.02,$M4.1 31396 969 773 -22155 -27315 0 0 *5E
1583054161.14,$M4.1 31397 969 777 -22155 -27315 0 0 *5B
1583054162.23,$M4.1 31398 973 779 -22155 -27315 0 0 *51
1583054163.34,$M4.1 31399 969 773 -22155 -27315 0 0 *51
1583054164.46,$M4.1 31400 969 773 -22155 -27315 0 0 *56
1583054165.53,$M4.1 31401 971 769 -22155 -27315 0 0 *55
1583054166.65,$M4.1 31402 969 765 -22155 -27315 0 0 *53
1583054167.75,$M4.1 31403 969 765 -22155 -27315 0 0 *52
1583054168.87,$M4.1 31404 969 765 -22155 -27315 0 0 *55
1583054169.95,$M4.1 31405 971 765 -22155 -27315 0 0 *5D
1583054171.04,$M4.1 31406 965 755 -22155 -27315 0 0 *58
1583054172.12,$M4.1 31407 969 759 -22155 -27315 0 0 *59
1583054173.24,$M4.1 31408 965 761 -22155 -27315 0 0 *51
1583054174.32,$M4.1 31409 969 759 -22155 -27315 0 0 *57
1583054175.41,$M4.1 31410 969 759 -22155 -27315 0 0 *5F
1583054176.5,$M4.1 31411 969 759 -22155 -27315 0 0 *5E
1583054177.61,$M4.1 31412 969 761 -22155 -27315 0 0 *56
1583054178.73,$M4.1 31413 969 761 -22155 -27315 0 0 *57
1583054179.82,$M4.1 31414 965 759 -22155 -27315 0 0 *57
1583054180.93,$M4.1 31415 969 761 -22155 -27315 0 0 *51
1583054182.02,$M4.1 31416 965 751 -22155 -27315 0 0 *5D
1583054183.1,$M4.1 31417 969 759 -22155 -27315 0 0 *58
1583054184.22,$M4.1 31418 969 761 -22155 -27315 0 0 *5C
1583054185.31,$M4.1 31419 969 751 -22155 -27315 0 0 *5E
1583054186.41,$M4.1 31420 969 747 -22155 -27315 0 0 *53
1583054187.48,$M4.1 31421 971 741 -22155 -27315 0 0 *5D
1583054188.59,$M4.1 31422 965 747 -22155 -27315 0 0 *5D
1583054189.68,$M4.1 31423 969 741 -22155 -27315 0 0 *56
1583054190.77,$M4.1 31424 965 745 -22155 -27315 0 0 *59
1583054191.85,$M4.1 31425 965 737 -22155 -27315 0 0 *5D
1583054192.94,$M4.1 31426 965 745 -22155 -27315 0 0 *5B
1583054194.05,$M4.1 31427 969 747 -22155 -27315 0 0 *54
1583054195.14,$M4.1 31428 965 745 -22155 -27315 0 0 *55
1583054196.22,$M4.1 31429 969 741 -22155 -27315 0 0 *5C
1583054197.31,$M4.1 31430 965 737 -22155 -27315 0 0 *59
1583054198.39,$M4.1 31431 969 741 -22155 -27315 0 0 *55
1583054199.48,$M4.1 31432 969 737 -22155 -27315 0 0 *57
1583054200.57,$M4.1 31433 969 737 -22155 -27315 0 0 *56
1583054201.65,$M4.1 31434 965 733 -22155 -27315 0 0 *59
1583054202.7,$M4.1 31435 963 741 -22155 -27315 0 0 *5B
1583054203.76,$M4.1 31436 963 745 -22155 -27315 0 0 *5C
1583054204.83,$M4.1 31437 963 741 -22155 -27315 0 0 *59
1583054205.88,$M4.1 31438 963 741 -22155 -27315 0 0 *56
1583054207.0,$M4.1 31439 965 747 -22155 -27315 0 0 *57
1583054208.12,$M4.1 31440 965 747 -22155 -27315 0 0 *59
1583054209.17,$M4.1 31441 963 751 -22155 -27315 0 0 *59
1583054210.25,$M4.1 31442 963 747 -22155 -27315 0 0 *5D
1583054211.37,$M4.1 31443 965 747 -22155 -27315 0 0 *5A
1583054212.49,$M4.1 31444 965 747 -22155 -27315 0 0 *5D
1583054213.57,$M4.1 31445 965 745 -22155 -27315 0 0 *5E
1583054214.66,$M4.1 31446 965 751 -22155 -27315 0 0 *58
1583054215.74,$M4.1 31447 963 747 -22155 -27315 0 0 *58
1583054216.8,$M4.1 31448 963 741 -22155 -27315 0 0 *51
1583054217.87,$M4.1 31449 963 741 -22155 -27315 0 0 *50
1583054218.95,$M4.1 31450 965 751 -22155 -27315 0 0 *5F
1583054220.07,$M4.1 31451 965 747 -22155 -27315 0 0 *59
1583054221.16,$M4.1 31452 965 751 -22155 -27315 0 0 *5D
1583054222.26,$M4.1 31453 965 751 -22155 -27315 0 0 *5C
1583054223.34,$M4.1 31454 963 747 -22155 -27315 0 0 *5A
1583054224.43,$M4.1 31455 965 759 -22155 -27315 0 0 *52
1583054225.51,$M4.1 31456 965 755 -22155 -27315 0 0 *5D
1583054226.62,$M4.1 31457 965 751 -22155 -27315 0 0 *58
1583054227.7,$M4.1 31458 965 755 -22155 -27315 0 0 *53
1583054228.79,$M4.1 31459 965 759 -22155 -27315 0 0 *5E
1583054229.9,$M4.1 31460 965 761 -22155 -27315 0 0 *5F
1583054231.02,$M4.1 31461 969 761 -22155 -27315 0 0 *52
1583054232.12,$M4.1 31462 965 759 -22155 -27315 0 0 *56
1583054233.21,$M4.1 31463 965 751 -22155 -27315 0 0 *5F
1583054234.29,$M4.1 31464 965 755 -22155 -27315 0 0 *5C
1583054235.41,$M4.1 31465 965 761 -22155 -27315 0 0 *5A
1583054236.51,$M4.1 31466 965 759 -22155 -27315 0 0 *52
1583054237.61,$M4.1 31467 965 765 -22155 -27315 0 0 *5C
1583054238.7,$M4.1 31468 969 759 -22155 -27315 0 0 *50
1583054239.8,$M4.1 31469 965 755 -22155 -27315 0 0 *51
1583054240.92,$M4.1 31470 969 761 -22155 -27315 0 0 *52
1583054242.0,$M4.1 31471 965 759 -22155 -27315 0 0 *54
1583054243.1,$M4.1 31472 965 755 -22155 -27315 0 0 *5B
1583054244.19,$M4.1 31473 965 755 -22155 -27315 0 0 *5A
1583054245.27,$M4.1 31474 965 751 -22155 -27315 0 0 *59
1583054246.36,$M4.1 31475 965 745 -22155 -27315 0 0 *5D
1583054247.46,$M4.1 31476 965 745 -22155 -27315 0 0 *5E
1583054248.55,$M4.1 31477 969 755 -22155 -27315 0 0 *52
1583054249.63,$M4.1 31478 965 745 -22155 -27315 0 0 *50
1583054250.72,$M4.1 31479 965 737 -22155 -27315 0 0 *54
1583054251.8,$M4.1 31480 965 745 -22155 -27315 0 0 *57
1583054252.89,$M4.1 31481 969 741 -22155 -27315 0 0 *5E
1583054253.97,$M4.1 31482 965 737 -22155 -27315 0 0 *50
1583054255.08,$M4.1 31483 965 737 -22155 -27315 0 0 *51
1583054256.16,$M4.1 31484 965 737 -22155 -27315 0 0 *56
1583054257.25,$M4.1 31485 965 737 -22155 -27315 0 0 *57
1583054258.33,$M4.1 31486 965 745 -22155 -27315 0 0 *51
1583054259.42,$M4.1 31487 965 745 -22155 -27315 0 0 *50
1583054260.5,$M4.1 31488 961 745 -22155 -27315 0 0 *5B
1583054261.57,$M4.1 31489 963 751 -22155 -27315 0 0 *5D
1583054262.66,$M4.1 31490 965 755 -22155 -27315 0 0 *57
1583054263.76,$M4.1 31491 965 759 -22155 -27315 0 0 *5A
1583054264.81,$M4.1 31492 963 759 -22155 -27315 0 0 *5F
1583054265.9,$M4.1 31493 965 755 -22155 -27315 0 0 *54
1583054267.01,$M4.1 31494 969 761 -22155 -27315 0 0 *58
1583054268.13,$M4.1 31495 969 761 -22155 -27315 0 0 *59
1583054269.22,$M4.1 31496 965 759 -22155 -27315 0 0 *5D
1583054270.3,$M4.1 31497 965 759 -22155 -27315 0 0 *5C
1583054271.4,$M4.1 31498 965 755 -22155 -27315 0 0 *5F
1583054272.49,$M4.1 31499 965 755 -22155 -27315 0 0 *5E
1583054273.59,$M4.1 31500 965 751 -22155 -27315 0 0 *5B
1583054274.64,$M4.1 31501 963 745 -22155 -27315 0 0 *59
1583054275.73,$M4.1 31502 963 747 -22155 -27315 0 0 *58
1583054276.81,$M4.1 31503 965 751 -22155 -27315 0 0 *58
1583054277.92,$M4.1 31504 965 751 -22155 -27315 0 0 *5F
1583054279.0,$M4.1 31505 965 751 -22155 -27315 0 0 *5E
1583054280.09,$M4.1 31506 969 755 -22155 -27315 0 0 *55
1583054281.19,$M4.1 31507 965 751 -22155 -27315 0 0 *5C
1583054282.27,$M4.1 31508 969 759 -22155 -27315 0 0 *57
1583054283.36,$M4.1 31509 965 751 -22155 -27315 0 0 *52
1583054284.47,$M4.1 31510 969 747 -22155 -27315 0 0 *51
1583054285.56,$M4.1 31511 969 741 -22155 -27315 0 0 *56
1583054286.65,$M4.1 31512 965 737 -22155 -27315 0 0 *58
1583054287.73,$M4.1 31513 965 737 -22155 -27315 0 0 *59
1583054288.82,$M4.1 31514 965 737 -22155 -27315 0 0 *5E
1583054289.9,$M4.1 31515 965 745 -22155 -27315 0 0 *5A
1583054291.02,$M4.1 31516 965 747 -22155 -27315 0 0 *5B
1583054292.1,$M4.1 31517 965 751 -22155 -27315 0 0 *5D
1583054293.21,$M4.1 31518 965 751 -22155 -27315 0 0 *52
1583054294.29,$M4.1 31519 963 747 -22155 -27315 0 0 *52
1583054295.34,$M4.1 31520 963 745 -22155 -27315 0 0 *5A
1583054296.43,$M4.1 31521 963 747 -22155 -27315 0 0 *59
1583054297.53,$M4.1 31522 965 755 -22155 -27315 0 0 *5F
1583054298.62,$M4.1 31523 965 755 -22155 -27315 0 0 *5E
1583054299.7,$M4.1 31524 963 747 -22155 -27315 0 0 *5C
1583054300.82,$M4.1 31525 965 747 -22155 -27315 0 0 *5B
1583054301.94,$M4.1 31526 965 747 -22155 -27315 0 0 *58
1583054303.04,$M4.1 31527 965 751 -22155 -27315 0 0 *5E
1583054304.14,$M4.1 31528 965 747 -22155 -27315 0 0 *56
1583054305.26,$M4.1 31529 965 747 -22155 -27315 0 0 *57
1583054306.37,$M4.1 31530 965 747 -22155 -27315 0 0 *5F
1583054307.49,$M4.1 31531 965 747 -22155 -27315 0 0 *5E
1583054308.54,$M4.1 31532 963 745 -22155 -27315 0 0 *59
1583054309.65,$M4.1 31533 963 747 -22155 -27315 0 0 *5A
1583054310.7,$M4.1 31534 963 745 -22155 -27315 0 0 *5F
1583054311.75,$M4.1 31535 963 745 -22155 -27315 0 0 *5E
1583054312.82,$M4.1 31536 963 745 -22155 -27315 0 0 *5D
1583054313.91,$M4.1 31537 963 747 -22155 -27315 0 0 *5E
1583054315.02,$M4.1 31538 965 747 -22155 -27315 0 0 *57
1583054316.11,$M4.1 31539 965 751 -22155 -27315 0 0 *51
1583054317.19,$M4.1 31540 963 747 -22155 -27315 0 0 *5E
1583054318.31,$M4.1 31541 965 747 -22155 -27315 0 0 *59
1583054319.4,$M4.1 31542 965 755 -22155 -27315 0 0 *59
1583054320.48,$M4.1 31543 963 747 -22155 -27315 0 0 *5D
1583054321.57,$M4.1 31544 963 747 -22155 -27315 0 0 *5A
1583054322.69,$M4.1 31545 965 747 -22155 -27315 0 0 *5D
1583054323.77,$M4.1 31546 961 751 -22155 -27315 0 0 *5D
1583054324.84,$M4.1 31547 963 759 -22155 -27315 0 0 *56
1583054325.89,$M4.1 31548 963 751 -22155 -27315 0 0 *51
1583054326.98,$M4.1 31549 965 759 -22155 -27315 0 0 *5E
1583054328.1,$M4.1 31550 965 747 -22155 -27315 0 0 *59
1583054329.2,$M4.1 31551 965 755 -22155 -27315 0 0 *5B
1583054330.28,$M4.1 31552 963 747 -22155 -27315 0 0 *5D
1583054331.4,$M4.1 31553 965 747 -22155 -27315 0 0 *5A
1583054332.49,$M4.1 31554 965 751 -22155 -27315 0 0 *5A
1583054333.57,$M4.1 31555 969 755 -22155 -27315 0 0 *53
1583054334.66,$M4.1 31556 969 751 -22155 -27315 0 0 *54
1583054335.73,$M4.1 31557 963 751 -22155 -27315 0 0 *5F
1583054336.84,$M4.1 31558 965 747 -22155 -27315 0 0 *51
1583054337.9,$M4.1 31559 963 745 -22155 -27315 0 0 *54
1583054338.95,$M4.1 31560 963 745 -22155 -27315 0 0 *5E
1583054340.05,$M4.1 31561 965 751 -22155 -27315 0 0 *5C
1583054341.11,$M4.1 31562 963 745 -22155 -27315 0 0 *5C
1583054342.22,$M4.1 31563 965 747 -22155 -27315 0 0 *59
1583054343.34,$M4.1 31564 965 765 -22155 -27315 0 0 *5E
1583054344.43,$M4.1 31565 965 755 -22155 -27315 0 0 *5C
1583054345.54,$M4.1 31566 969 765 -22155 -27315 0 0 *50
1583054346.64,$M4.1 31567 969 765 -22155 -27315 0 0 *51
1583054347.73,$M4.1 31568 963 747 -22155 -27315 0 0 *54
1583054348.83,$M4.1 31569 965 759 -22155 -27315 0 0 *5C
1583054349.92,$M4.1 31570 965 755 -22155 -27315 0 0 *58
1583054351.02,$M4.1 31571 965 755 -22155 -27315 0 0 *59
1583054352.1,$M4.1 31572 965 755 -22155 -27315 0 0 *5A
1583054353.2,$M4.1 31573 965 755 -22155 -27315 0 0 *5B
1583054354.29,$M4.1 31574 965 751 -22155 -27315 0 0 *58
1583054355.41,$M4.1 31575 965 747 -22155 -27315 0 0 *5E
1583054356.52,$M4.1 31576 965 747 -22155 -27315 0 0 *5D
1583054357.61,$M4.1 31577 965 745 -22155 -27315 0 0 *5E
1583054358.73,$M4.1 31578 965 747 -22155 -27315 0 0 *53
1583054359.84,$M4.1 31579 965 747 -22155 -27315 0 0 *52
1583054360.93,$M4.1 31580 969 755 -22155 -27315 0 0 *5B
1583054362.01,$M4.1 31581 965 755 -22155 -27315 0 0 *56
1583054363.13,$M4.1 31582 965 747 -22155 -27315 0 0 *56
1583054364.23,$M4.1 31583 965 751 -22155 -27315 0 0 *50
1583054365.33,$M4.1 31584 965 747 -22155 -27315 0 0 *50
1583054366.4,$M4.1 31585 963 745 -22155 -27315 0 0 *55
1583054367.46,$M4.1 31586 963 745 -22155 -27315 0 0 *56
1583054368.58,$M4.1 31587 965 747 -22155 -27315 0 0 *53
1583054369.66,$M4.1 31588 965 751 -22155 -27315 0 0 *5B
1583054370.76,$M4.1 31589 965 751 -22155 -27315 0 0 *5A
1583054371.85,$M4.1 31590 965 751 -22155 -27315 0 0 *52
1583054372.93,$M4.1 31591 965 751 -22155 -27315 0 0 *53
1583054374.05,$M4.1 31592 965 747 -22155 -27315 0 0 *57
1583054375.17,$M4.1 31593 965 747 -22155 -27315 0 0 *56
1583054376.28,$M4.1 31594 965 747 -22155 -27315 0 0 *51
1583054377.37,$M4.1 31595 965 751 -22155 -27315 0 0 *57
1583054378.46,$M4.1 31596 965 751 -22155 -27315 0 0 *54
1583054379.54,$M4.1 31597 969 759 -22155 -27315 0 0 *51
1583054380.64,$M4.1 31598 965 751 -22155 -27315 0 0 *5A
1583054381.73,$M4.1 31599 965 755 -22155 -27315 0 0 *5F
1583054382.83,$M4.1 31600 965 755 -22155 -27315 0 0 *5C
1583054383.91,$M4.1 31601 965 755 -22155 -27315 0 0 *5D
1583054385.0,$M4.1 31602 969 759 -22155 -27315 0 0 *5E
1583054386.1,$M4.1 31603 965 755 -22155 -27315 0 0 *5F
1583054387.19,$M4.1 31604 965 755 -22155 -27315 0 0 *58
1583054388.29,$M4.1 31605 965 751 -22155 -27315 0 0 *5D
1583054389.37,$M4.1 31606 963 747 -22155 -27315 0 0 *5F
1583054390.46,$M4.1 31607 969 759 -22155 -27315 0 0 *5B
1583054391.54,$M4.1 31608 965 755 -22155 -27315 0 0 *54
1583054392.64,$M4.1 31609 965 759 -22155 -27315 0 0 *59
1583054393.73,$M4.1 31610 965 755 -22155 -27315 0 0 *5D
1583054394.83,$M4.1 31611 965 755 -22155 -27315 0 0 *5C
1583054395.95,$M4.1 31612 965 761 -22155 -27315 0 0 *58