#timestamp,LO_Frequency,Hit,StdDev 
1579641615.2,286047018.3,P
1579641635.9,286047020.2,P
1579641655.7,286047017.3,P
1579641675.6,286047017.9,Y
1579641695.4,286047000.4,P
1579641715.3,286047000.6,N
1579641735.1,286047002.2,N
1579641736.0,286047002.2,N
1579641755.8,286047002.7,N
1579641775.7,286047001.8,N
1579641795.5,286047000.7,N
1579641815.3,286046998.4,N
1579641835.2,286046999.4,N
1579641855.0,286046996.7,N
1579641855.9,286046996.7,N
1579641875.8,286046997.3,N
1579641895.6,286046997.6,N
1579641915.4,286046995.6,N
1579641935.3,286046994.9,N
1579641955.1,286046995.4,N
1579641975.8,286046995.0,N
1579641995.7,286046996.4,N
1579642015.5,286046995.9,N
1579642035.4,286046994.7,N
1579642055.2,286046991.7,N
1579642075.0,286046992.0,N
1579642075.9,286046992.0,N
1579642095.8,286046994.4,N
1579642115.6,286046994.0,N
1579642135.4,286046991.9,N
1579642155.3,286046990.2,N
1579642175.1,286046990.7,N
1579642195.9,286046990.7,N
1579642215.7,286046991.6,N
1579642235.5,286046988.8,N
1579642255.4,286046991.1,N
1579642275.2,286046991.0,N
1579642295.0,286046989.0,N
1579642295.9,286046989.0,Y
1579642315.8,286046996.2,P
1579642335.6,286046996.4,P
1579642355.5,286046995.8,P
1579642375.3,286046996.4,Y
1579642395.1,286046999.0,P
1579642415.9,286046999.1,N
1579642435.7,286046996.9,N
1579642455.5,286046997.2,N
1579642475.4,286046997.3,N
1579642495.2,286046997.1,N
1579642515.1,286046996.8,N
1579642516.0,286046996.8,Y
1579642535.8,286047000.9,P
1579642555.6,286047000.7,N
1579642575.5,286046998.2,N
1579642595.3,286047001.0,N
1579642615.1,286046998.6,N
1579642635.9,286046998.5,N
1579642655.7,286046998.6,N
1579642675.6,286046998.3,N
1579642695.4,286046998.8,N
1579642715.2,286047000.6,N
1579642735.1,286047001.2,N
1579642736.0,286047001.2,N
1579642755.8,286047001.0,N
1579642775.6,286046998.4,N
1579642795.5,286047000.5,N
1579642815.3,286047000.0,N
1579642835.2,286047000.8,N
1579642855.9,286046998.2,N
1579642875.7,286046999.3,N
1579642895.6,286046999.4,N
1579642915.4,286046999.1,N
1579642935.2,286046998.7,N
1579642955.1,286046998.3,N
1579642956.0,286046998.3,N
1579642975.8,286047001.2,N
1579642995.7,286047000.7,N
1579643015.5,286047001.0,N
1579643035.3,286046998.1,N
1579643055.2,286046998.1,N
1579643075.0,286047001.1,N
1579643075.9,286047001.1,N
1579643095.7,286047001.0,N
1579643115.6,286047000.7,N
1579643135.4,286047001.2,N
1579643155.3,286046998.4,N
1579643175.1,286047000.5,N
1579643176.0,286047000.5,N
1579643195.8,286047001.2,N
1579643215.7,286046998.7,N
1579643235.5,286046998.9,N
1579643255.3,286047000.8,N
1579643275.2,286046998.1,N
1579643295.0,286046998.8,N
1579643295.9,286046998.8,N
1579643315.8,286046998.3,N
1579643335.6,286046999.4,N
1579643355.4,286046998.8,N
1579643375.3,286046998.5,N
1579643395.1,286046998.2,N
1579643415.8,286046998.7,N
1579643435.7,286047001.2,N
1579643455.5,286047001.0,N
1579643475.4,286047000.0,N
1579643495.2,286047001.0,N
1579643515.0,286047000.5,N
1579643515.9,286047000.5,N
1579643535.8,286047000.3,N
1579643555.6,286047000.5,N
1579643575.4,286047000.5,N
1579643595.3,286046998.3,N
1579643615.1,286046998.2,N
1579643635.9,286047000.5,N
1579643655.7,286047000.1,N
1579643675.5,286047001.2,N
1579643695.4,286047000.7,N
1579643715.2,286047000.9,N
1579643735.0,286047000.5,N
1579643736.0,286047000.5,N
1579643755.8,286046999.7,N
1579643775.6,286047000.2,N
1579643795.5,286047000.0,N
1579643815.3,286047002.8,N
1579643835.1,286047002.7,N
1579643855.9,286047002.3,N
1579643875.7,286047002.8,N
1579643895.6,286047001.5,N
1579643915.4,286047001.8,N
1579643935.2,286047001.5,N
1579643955.1,286047004.4,Y
1579643956.0,286047004.4,P
1579643975.8,286047002.8,N
1579643995.6,286047002.0,N
