#timestamp,LO_Frequency,Hit,StdDev 
1661947215.6,286047003.7,N
1661947235.4,286047004.4,N
1661947255.2,286047006.3,N
1661947275.1,286047010.8,N
1661947276.0,286047010.8,N
1661947295.8,286047008.3,N
1661947315.7,286047008.4,N
1661947335.5,286047011.6,N
1661947355.3,286047011.6,N
1661947375.2,286047011.2,N
1661947395.0,286047014.2,N
1661947395.9,286047014.2,N
1661947415.7,286047014.7,N
1661947435.6,286047016.3,N
1661947455.4,286047014.2,N
1661947475.3,286047018.3,Y
1661947495.1,286047008.2,P
1661947515.8,286047011.6,P
1661947535.7,286047009.9,P
1661947555.5,286047010.6,Y
1661947575.4,286047004.0,P
1661947595.2,286047004.2,N
1661947615.0,286047002.8,N
1661947615.9,286047002.8,N
1661947635.8,286046999.8,N
1661947655.6,286047001.6,N
1661947675.4,286047000.1,N
1661947695.3,286046998.1,N
1661947715.1,286047000.3,N
1661947735.9,286046999.9,N
1661947755.7,286046999.9,N
1661947775.5,286047005.6,N
1661947795.4,286047004.8,N
1661947815.2,286047004.1,N
1661947835.1,286047004.2,N
1661947836.0,286047004.2,N
1661947855.8,286047003.2,N
1661947875.6,286047005.1,N
1661947895.5,286047008.7,Y
1661947915.3,286047005.1,P
1661947935.1,286047007.4,P
1661947955.9,286047003.0,N
1661947975.7,286047000.8,N
1661947995.6,286046996.8,N
1661948015.4,286046997.5,N
1661948035.2,286047001.2,N
1661948055.1,286047000.1,N
1661948056.0,286047000.1,N
1661948075.8,286047002.7,N
1661948095.6,286046999.7,N
1661948115.5,286047007.3,N
1661948135.3,286047009.0,N
1661948155.2,286047007.7,N
1661948175.9,286047008.1,N
1661948195.7,286047008.9,N
1661948215.6,286047006.3,N
1661948235.4,286047006.6,N
1661948255.2,286047005.7,N
1661948275.1,286047000.1,N
1661948276.0,286047000.1,N
1661948295.8,286046999.4,N
1661948315.7,286047000.4,N
1661948335.5,286047001.5,N
1661948355.3,286047003.0,N
1661948375.2,286047004.1,N
1661948395.0,286047008.9,N
1661948395.9,286047008.9,N
1661948415.8,286047007.3,N
1661948435.6,286047004.8,N
1661948455.4,286047005.7,N
1661948475.3,286047006.6,N
1661948495.1,286047011.0,N
1661948515.9,286047014.9,Y
1661948535.7,286047014.0,P
1661948555.5,286047011.3,N
1661948575.4,286047012.1,N
1661948595.2,286047017.4,Y
1661948615.0,286047009.8,P
1661948615.9,286047009.8,P
1661948635.8,286047008.3,P
1661948655.6,286047006.4,Y
1661948675.5,286046993.9,P
1661948695.3,286046992.9,N
1661948715.1,286046992.8,N
1661948735.9,286046998.9,N
1661948755.7,286046997.7,N
1661948775.6,286046997.6,N
1661948795.4,286046997.2,N
1661948815.2,286046994.4,N
1661948835.1,286046992.6,N
1661948836.0,286046992.6,N
1661948855.8,286046993.2,N
1661948875.6,286046989.1,N
1661948895.5,286046987.0,N
1661948915.3,286046990.5,N
1661948935.2,286046988.4,N
1661948955.9,286046985.8,N
1661948975.7,286046984.4,N
1661948995.6,286046982.5,Y
1661949015.4,286046988.8,P
1661949035.3,286046988.5,P
1661949055.1,286046988.5,P
1661949056.0,286046988.5,Y
1661949075.8,286047002.2,P
1661949095.7,286047001.8,N
1661949115.5,286047003.1,N
1661949135.3,286047005.0,N
1661949155.2,286047005.6,N
1661949175.0,286047003.4,N
1661949175.9,286047003.4,N
1661949195.8,286047001.3,N
1661949215.6,286047002.9,N
1661949235.4,286047005.1,N
1661949255.3,286047003.8,N
1661949275.1,286047001.9,N
1661949295.9,286047003.8,N
1661949315.7,286047000.2,N
1661949335.5,286047002.7,N
1661949355.4,286047002.7,N
1661949375.2,286046998.7,N
1661949395.0,286046997.7,N
1661949395.9,286046997.7,N
1661949415.8,286047001.0,N
1661949435.6,286046998.5,N
1661949455.5,286046997.4,N
1661949475.3,286046995.7,N
1661949495.1,286046995.4,N
1661949515.9,286046997.8,N
1661949535.7,286046996.9,N
1661949555.5,286046999.3,N
1661949575.4,286047002.7,N
1661949595.2,286047003.2,N
1661949615.1,286047007.2,N
1661949616.0,286047007.2,N
1661949635.8,286047005.1,N
1661949655.6,286047007.5,N
1661949675.5,286047005.7,N
1661949695.3,286047005.0,N
1661949715.1,286047008.9,N
1661949735.9,286047005.1,N
1661949755.7,286047007.6,N
1661949775.6,286047002.9,N
1661949795.4,286047005.4,N
1661949815.2,286047007.5,N
1661949835.1,286047010.8,N
1661949836.0,286047010.8,N
1661949855.8,286047008.4,N
1661949875.7,286047007.1,N
1661949895.5,286047004.9,N
1661949915.3,286047005.2,N
1661949935.2,286047005.4,N
1661949955.0,286047007.3,N
1661949955.9,286047007.3,N
1661949975.7,286047004.9,N
1661949995.6,286047007.6,N
1661950015.4,286047007.0,N
1661950035.3,286047003.6,N
1661950055.1,286047003.5,N
1661950056.0,286047003.5,N
1661950075.8,286047004.4,N
1661950095.7,286047002.9,N
1661950115.5,286047005.3,N
1661950135.3,286047007.2,Y
1661950155.2,286047001.5,P
1661950175.0,286046999.8,N
1661950175.9,286046999.8,N
1661950195.8,286047002.2,N
1661950215.6,286047001.6,N
1661950235.4,286047000.3,N
1661950255.3,286047001.6,N
1661950275.1,286047000.6,N
1661950295.9,286047000.4,N
1661950315.7,286047001.0,N
1661950335.5,286047000.9,N
1661950355.4,286047000.8,N
1661950375.2,286047000.5,N
1661950395.0,286046998.7,N
1661950395.9,286046998.7,N
1661950415.8,286047004.3,N
1661950435.6,286047003.5,N
1661950455.5,286047001.3,N
1661950475.3,286047001.3,N
1661950495.1,286047005.5,Y
1661950515.9,286047004.5,P
1661950535.7,286047005.8,P
1661950555.5,286047002.2,N
1661950575.4,286047002.3,N
1661950595.2,286047003.7,N
1661950615.1,286047002.1,N
1661950616.0,286047002.1,N
1661950635.8,286047001.7,N
1661950655.6,286047002.4,N
1661950675.5,286047002.5,N
1661950695.3,286047006.7,Y
1661950715.2,286047004.7,P
1661950735.9,286047004.4,P
1661950755.7,286047001.7,N
1661950775.6,286047005.6,Y
1661950795.4,286047003.5,P
